meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.7.8.7 D","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,469,,,"Frederick William Faber, 1814-1863 ","Calvin Hampton, 1938-1984","ST. HELENA",st_helena_hampton,111776751111776,English,,
"8.7.8.7 D","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,470,,,"Frederick William Faber, 1814-1863 ","John Zundel, 1815-1882",BEECHER,beecher_zundel,556532321761654,English,,
"8.7.8.7 D","Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,511,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, b. 1907-","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,515,,,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750","George Henry Day, 1883-1966",GENEVA,geneva_day,5345142345312313212,English,,
"8.7.8.7 D","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,522,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809; Michael E. Young, b. 1939",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,523,,,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907-","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Singing songs of expectation","Singing songs of expectation",singing_songs_of_expectation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,527,,,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","Thomas John Williams, 1869-1944",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"8.7.8.7 D","God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,580,,,"Catherine Cameron, b. 1927",,"HOLY MANNA",holy_manna,556112213216556,English,,
"8.7.8.7 D","Jesus, thou divine Companion","Jesus, thou divine Companion",jesus_thou_divine_companion,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,586,,,"Henry Van Dyke, 1852-1933","Ricahrd Proulx, b. 1937","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>The Christian Lyre, </i>1830 (melody)"
"8.7.8.7 D","Lord, whose love through humble service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,610,,,"Albert F. Bayly, 1901-1984",,BLAENHAFREN,blaenhafren,117653212171171,English,,
"8.7.8.7 D","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,657,,,"Charles Wesley, 1707-1788","Rowland Hugh Prichard, 1811-1887",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","Surely it is God who saves me","Surely it is God who saves me",surely_it_is_god_who_saves_me_trusting,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,678,,,"Carl P. Daw, Jr., b. 1944","Arthur Rhea, b. 1919","COLLEGE OF PREACHERS",college_of_preachers,,English,"<cite>The First Song of Isaiah </cite>(para.)",
"8.7.8.7 D","Surely it is God who saves me","Surely it is God who saves me",surely_it_is_god_who_saves_me_trusting,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,679,,,"Carl P. Daw, Jr., b. 1944","Ray W. Urwin, b. 1950","THOMAS MERTON",thomas_merton,,English,"<cite>The First Song of Isaiah </cite>(para.)",
"8.7.8.7 D","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,686,,,"Robert Robinson, 1735-1790","Gerre Hancock, b. 1934",NETTLETON,nettleton,321135223565321,English,,
"8.7.8.7 with refrain","Sound the trumpet! Tell the message!","Herald, sound the note of judgment",herald_sound_the_note_of_judgment,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,70,,"Sound the trumpet! Tell the message!","Moir A. J. Waters, 1906-1980","Robert Powell, b. 1932","HERALD, SOUND",herald_sound,,English,,
"8.7.8.7 with refrain","This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,115,,"This, this is Christ the King","William Chatterton Dix, 1837-1898",,GREENSLEEVES,greensleeves,134565427123117,English,,
"8.7.8.7 with refrain","Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,630,,,"R. T. Brooks, b. 1918","Peter Cutts, b. 1937","WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
8.7.8.7.1.2.7.7,"Lord, enthroned in heavenly splendor","Lord, enthroned in heavenly splendor",lord_enthroned_in_heavenly_splendor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,307,,,"George Hugh Bourne, 1840-1925 ","William Owen, 1813-1893","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,"<i>Christian Hymns, </i>1977 (harm.)"
8.7.8.7.12.7,"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,57,,,"Charles Wesley, 1707-1788","Augustine Arne , 1710-1778",HELMSLEY,helmsley,13517656716543551235,English,,
8.7.8.7.3.3.7,"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,665,,,"Robert Seymour Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1892-1983",MICHAEL,michael_howells,55354321215535423211,English,,
8.7.8.7.6.6.6.6.7,"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,687,,,"Martin Luther, 1483-1546; Frederic Henry Hedge, 1805-1890","Martin Luther, 1483-1546; Hans Leo Hassler, 1564-1612","EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
8.7.8.7.6.6.6.6.7,"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,688,,,"Martin Luther, 1483-1546; Frederic Henry Hedge, 1805-1890","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750","EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
8.7.8.7.6,"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,513,,,"Carl P. Daw, Jr., b. 1944","Peter Cutts, b. 1937",BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
8.7.8.7.7.7.8.8,"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,67,,,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1514-1572","PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
8.7.8.7.7.7,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,102,,,"Cecil Frances Alexander, 1818-1895; James Waring McCrady, b. 1938","Henry John Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929",IRBY,irby_gauntlett,571117122113533,English,,
8.7.8.7.7.7,"He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,180,,,"Cecil Frances Alexander, 1818-1895","Joachim Neander, 1650-1680","UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
8.7.8.7.7.7,"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,286,,,"Theobald Heinrich Schenck, 1656-1727; Frances Elizabeth Cox, 1812-1897","William Henry Monk, 1823-1889","ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,English,,
8.7.8.7.7.8.7.4,"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,185,,,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<i>Geystliche gesagk Buchelyn, </i>1524 (melody); <i>Hymnal 1982</i> (harm.)"
8.7.8.7.7.8.7.4,"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,186,,,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Johann Sebastian Bach, 1685-1750","CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<i>Geystliche gesangk Buchelyn, </i>1524 (melody)"
8.7.8.7.7,"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,549,,,"Cecil Frances Alexander, 1818-1895","David Hurd, b. 1950","ST. ANDREW (Hurd)",st_andrew_hurd,,English,,
"8.7.8.7.8.7 with refrain","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,82,,,"Marcus Aurelius Clemens Prudentius, 348-401?; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877","Bruce Neswick, b. 1956","DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Sanctus trope, 11th cent.; <i>Piae Cantiones, </i>1582 (adapt.)"
"8.7.8.7.8.7 with refrain","Hail Mary, full of grace","Ye who claim the faith of Jesus",ye_who_own_the_faith_of_jesus,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,269,,"Hail Mary, full of grace","Vincent Stuckey Stratton Coles, 1845-1929; F. Bland Tucker, 1895-1984","Conrad Kocher, 1786-1872","DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,123455316543221,English,"Metrical <cite>Magnificat</cite>",
"8.7.8.7.8.7 with refrain","with the Spirit's gifts empower us","Lord, you give the great commission",lord_you_give_the_great_commission,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,528,,"with the Spirit's gifts empower us","Jeffery Rowthorn, b. 1934","Alec Wyton, 1921-",ROWTHORN,rowthorn,,English,,
8.7.8.7.8.7.7,"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,594,,,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
8.7.8.7.8.7.7,"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,690,,,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
8.7.8.7.8.7.8.7.7,"When Jesus went to Jordan's stream","When Jesus went to Jordan's stream",when_jesus_went_to_jordans_stream,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,139,,,"Martin Luther, 1483-1546; F. Bland Tucker, 1895-1984","Lucas Osiander, 1534-1604","CHRIST UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"<i>Geystliche gesangk Buchleyn, </i>1524 (melody)"
8.7.8.7.8.7,"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,58,,,"Charles Wesley, 1707-1788","John Francis Wade, 1711-1786; Vincent Francis Novello, 1781-1861","ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,
8.7.8.7.8.7,"come and worship, come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,93,,"come and worship, come and worship","James Montgomery, 1771-1854,","Henry Thomas Smart, 1813-1879","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7.8.7,"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,122,,,"John Mason Neale, 1818-1866","Jackson Hill, b. 1941","URBS BEATA JERUSALEM",urbs_beata_jerusalem,111767114675643,English,"Latin, 11th cent.","Plainsong, Mode 2, Nevers MS, 13th cent."
8.7.8.7.8.7,"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,123,,,"John Mason Neale, 1818-1866","Richard Proulx, b. 1937; Jackson Hill, b. 1941","TIBI CHRISTE SPLENDOR PATRIS",tibi_christe_splendor_patris,,English,"Latin, 11th cent.","Schola Antiqua, 1983 (ver.); Plainsong, Mode 2, Moissac MS, 12th cent."
8.7.8.7.8.7,"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,165,,,"Venantius Honorius Fortunatus, 540?-600?; John Mason Neale, 1818-1866",,"PANGE LINGUA",pange_lingua_mode_i,234(5)5(4)55(U1)1,English,"<cite>Hymnal 1982</cite> (ver. after John Mason Neale)","Plainsong, Mode 1, St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)"
8.7.8.7.8.7,"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,248,,,,"Caspar Ett, 1788-1847",ORIEL,oriel_ett,111123433321765,English,"Latin, 15th cent.; Tr.: <cite>Hymns Ancient and Modern, </cite>1861",
8.7.8.7.8.7,"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,249,,,,,GRAFTON,grafton_12313,123132345355443,English,"Latin, 15th cent.; Tr,: <cite>Hymns Ancient and Modern, </cite>","<i>Chants ordinaires de l'Office Divin,</i>1881 (melody); <i>Songs of Praise, </i>1925 (harm.)"
8.7.8.7.8.7,"Ye who claim the faith of Jesus","Ye who claim the faith of Jesus",ye_who_own_the_faith_of_jesus,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,268,,,"Vincent Stuckey Stratton Coles, 1845-1929; F. Bland Tucker, 1895-1984","David Hurd, b. 1950",JULION,julion_hurd,512231221565312,English,"Metrical <cite>Magnificat</cite>",
8.7.8.7.8.7,"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,324,,,"Gerard Moultrie, 1829-1885",,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol, 17th cent.; <i>Chansons populaires des Provinces de France, </i>1860 (alt.)"
8.7.8.7.8.7,"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,329,,,"Thomas Aquinas, 1225?-1274","Jackson Hill, b. 1941","PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Ver.: <cite>Hymnal 1940</cite> rev. ","Plainsong, Mode 3, Worcester MS, 13th cent."
8.7.8.7.8.7,"Therefore we, before him bending","Therefore we, before him bending",therefore_we_before_him_bending,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,330,,,"Thomas Aquinas, 1225?-1274",,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"<cite>Hymnal 1940</cite> (ver.)",
8.7.8.7.8.7,"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,331,,,"Thomas Aquinas, 1225?-1274",,GRAFTON,grafton_12313,123132345355443,English,"Ver.: <cite>Hymnal 1940</cite> rev. ","<i>Chants ordinaires de l'Office Divin, </i>1881 (melody); <i>Songs of Praise, </i>1925 (harm.)"
8.7.8.7.8.7,"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,344,,,"John Fawcett, 1739/40-1817",,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
8.7.8.7.8.7,"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,368,,,"Alexander Viets Griswold, 1766-1843 ","Henry Thomas Smart, 1813-1879; Craig Sellar Lang, 1891-1971","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7.8.7,"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,410,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880; Craig Sellar Lang, 1891-1971","LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
8.7.8.7.8.7,"Jesus came, adored by angels","Jesus came, adored by angels",jesus_came_the_heavens_adoring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,454,,,"Godfrey Thring, 1823-1903","Gerald Near, b. 1942",LOWRY,lowry_near,,English,,
8.7.8.7.8.7,"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,492,,,"John Ellerton, 1826-1893","Christopher Dearnley, b. 1930",FINNIAN,finnian_dearnley,,English,,
8.7.8.7.8.7,"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,506,,,"Michael Hewlett, b. 1916","Christopher Dearnley, b. 1930",FINNIAN,finnian_dearnley,,English,,
8.7.8.7.8.7,"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,507,,,"Michael Hewlett, b. 1916","David Hurd, b. 1950",JULION,julion_hurd,512231221565312,English,,
8.7.8.7.8.7,"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,518,,,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; James Gillespie, b. 1929","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, ca. 7th cent.; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861",
8.7.8.7.8.7,"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,519,,,"John Mason Neale, 1818-1866","Charles Winfred Douglas, 1867-1944","URBS BEATA JERUSALEM",urbs_beata_jerusalem,111767114675643,English,"Latin ca. 7th cent.; Tr.: <cite>Hymns Ancient and Modern, </cite>1861",
8.7.8.7.8.7,"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,520,,,"John Mason Neale, 1818-1866","Caspar Ett , 1788-1847",ORIEL,oriel_ett,111123433321765,English,"Latin ca. 7th cent.; <i>Hymns Ancient and Modern, </i>1861 (tr. after John Mason Neale))",
8.7.8.7.8.7,"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,559,,,"James Edmeston, 1791-1867","William Henry Monk, 1823-1889","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
8.7.8.7.8.7,"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,595,,,"Harry Emerson Fosdick, 1878-1969","Lowell Mason, 1792-1872",MANNHEIM,mannheim_filitz,135565433451321,English,,"<i>Vierstimmiges Choralbuch, </i>1847 (melody)"
8.7.8.7.8.7,"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,596,,,"Henry Scott Holland, 1847-1918",,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neu-vermehrtes und zu Ubung Christl. Gottseligkeit eingerichtetes Meiningisches Gesangbuch, </i>1693"
8.7.8.7.8.7,"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,621,,,"John Mason Neale, 1818-1866",,RHUDDLAN,rhuddlan_welsh,111131257711765,English,"Latin, 15th cent.",
8.7.8.7.8.7,"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,622,,,"John Mason Neale, 1818-1866","Alec Wyton, b. 1921","URBS BEATA JERUSALEM",urbs_beata_jerusalem,111767114675643,English,"Latin, 15th cent.","Plainsong, Mode 2; Nevers Ms., 13th cent.; Schola Antiqua, 1983 (ver.)"
8.7.8.7.8.7,"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,708,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,"<cite>Hymns for the Young, </cite>ca. 1830, alt.","Sicilian melody; <i>The European Magazine and London Review, </i>1792"
8.7.8.7.8.8.7.7,"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,91,,,"Johann Rist, 1607-1667","Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750","ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Hymnal 1982</cite> (ver.)",
8.7.8.7.8.8.7,"From deepest woe I cry to thee","From deepest woe I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,151,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","Martin Luther, 1483-1546; Johann Herman Schein, 1586-1630","AUS TIEFER NOT",aus_tiefer_not_luther,51565345,English,,
8.7.8.7.8.8.7,"Lift your voice rejoicing, Mary","Lift your voice rejoicing, Mary",lift_your_voice_rejoicing_mary,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,190,,,"Elizabeth Rundle Charles, 1828-1896","Thomas Foster, b. 1938","FISK OF GLOUCESTER",fisk_of_gloucester,,English,,
8.7.8.7.8.8.7,"All who believe and are baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,298,,,"Thomas Hansen Kingo, 1634-1703; George Alfred Taylor Rygh, 1860-1942","Hans Leo Hassler","ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,
8.7.8.7.8.8.7,"Give praise and glory unto God","Give praise and glory unto God",give_praise_and_glory_unto_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,375,,,"Johann Jacob Schütz, 1640-1690; Arthur William Farlander, 1898-1952; Charles Winfred Douglas, 1867-1944","Peter Sohren, 1630?-1692?; Johann Anastasius Freylinghausen, 1670-1739","DU LEBENSBROT, HERR JESU CHRIST",du_lebensbrot_herr_jesu_christ_sohren,512362275671321,English,,
8.7.8.7.8.8.7,"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,408,,,"Johann Jacob Schütz, 1640-1690","Ralph Vaughan Williams, 1872-1958; Heinrich Reimann, 19th cent.","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"""Une pastourell gentille,"" 1592 (melody); <i>Pseaumes cinquante de David, </i>1547 , and <i>Kirchengeseng darinnen die Heubtartickel des Christlichen Galubens gefasset, </i>1566"
8.7.8.7.8.8.7,"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,421,,,"Nikolaus Decius, 1490?-1541; F. Bland Tucker, 1895-1984","Nikolaus Decius, 1490?-1541; Hironymous Praetorius, 1560?-1629","ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"<cite>Gloria in excelsis </cite>(para.)",
8.7.8.7.8.8.7,"Lord Christ, when first thou cam'st to earth","Lord Christ, when first thou cam'st to earth",lord_christ_when_first_you_came_to_earth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,598,,,"Walter Russell Bowie, 1882-1969","Heinrich Reimann, 19th cent.; Ralph Vaughan Williams, 1872-1958","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"""Une pastourelle gentille,"" 1529 (melody); <i>Pseames cinquante de David, </i>1547, and <i>Kirchengeseng darinnen die Heubtartickel des Christlichen Glaubens gefasset, </i>1566 (adapt.)"
8.7.8.7.8.8,"Thou hallowed chosen morn of praise","Thou hallowed chosen morn of praise",thou_hallowed_chosen_morn_of_praise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,198,,,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866","Johann Hermann Schlein, 1586-1630","MACH'S MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
8.7.8.7,"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,59,,,,"William Henry Monk, 1823-1889; Alan Gray, 1855-1935",MERTON,merton_monk,135546653455665,English,"Latin, ca. 6th cent.; <i>Hymns Ancient and Modern,</i>1861, alt. (tr.)",
8.7.8.7,"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,66,,,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",STUTTGART,stuttgart_witt,551122315564253,English,,
8.7.8.7,"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,127,,,"Marcus Aurelius Clemens Prudentius, 348-401?","William Henry Havergal; K. D. Smith, 1928-",STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Hymns Ancient and Modern, </cite>1861, alt.  (tr.)",
