hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Hope: for the Church and Sunday School","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SHCS1919,60,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Songs of Life","I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SoL1921,5,"I've Found a Friend",,"J. G. Small","George C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SoP1886,1207,,,"J. G. Small",,,,,,,,
"Songs of Praise","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SoP1935a,d130,,,"J. G. Small",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SPSS1935,d135,,,"J. G. Small",,,,,,,,
"Songs of Saving Power","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SoSP1890,d103,,,"J. G. Small",,,,,,,,
"Songs of the Assembly: No. 1","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SoA11916,135,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Songs of the Christian Life","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,SoCL1912,163,,,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Songs of the Church","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SoC1953,d105,,,"J. G. Small",,,,,,,,
"Songs of Victory","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SoV1889,272,,,,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SoV1890,491,"I've Found a Friend",,"J. G. Small",,,"[I've found a Friend, oh, such a Friend!]",st_michaels_german,554354324316217,English,,
"Songs That Live","I've found a Friend, oh, such a Friend!","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,STL1966,9,,,,,,"[I've found a Friend, oh, such a Friend!]",_,,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","I’ve Found a Friend","I’ve found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,SSSH1989,226,"I’ve Found a Friend",,"James G. Small","George C. Stebbins",,"[I’ve found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,,,
"Spiritual hymns of worship","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,S1957,d233,,,"J. G. Small",,,,,,,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","I've Found a Friend","I've found a friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,SS21883,28,"I've Found a Friend",,,"E. A. Hoffman",,"[I've found a friend, oh, such a friend!]",ive_found_a_friend_o_such_a_hoffman_,11232165333533211232,English,,
"Standard Hymns and Spiritual Songs","I've Found a Friend, oh, Such a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SHSP1917,363,"I've Found a Friend, oh, Such a Friend",,"J. G. Small","Geo. C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"Sunshine: songs for Sunday schools","I've Found a Friend","I've found a Friend: oh! such a friend",ive_found_a_friend_o_such_a_friend,SSS1895,37,"I've Found a Friend",,,"M. L. McPhail",,"[I've found a Friend: oh! such a friend]",ive_found_a_friend_o_such_a_mcphail,12343232165165653132,English,,
"Sursum Corda: a book of praise","I've found a Friend; Oh, such a Friend!","I've found a Friend; Oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SCW1898,445,,,"J. G. Small",,,,,,,,
"Tabernacle Hymns: No. 2","I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,TH21921,22,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,,,
"Tabernacle Hymns: Number Five","I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,THN51953,246,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a friend]",friend_stebbins,5533343221765651,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","I've Found a Friend","I've found a Friend, oh such a Friend! ",ive_found_a_friend_o_such_a_friend,TH41952,233,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!",friend_stebbins,5533343221765651,,,
"Tabernacle Hymns: Number Three","I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,TH31931,106,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"Temple Chimes","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,TC1888,d124,,,"J. G. Small",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,AHBW1928,63,,,"James J. Small","Catherine Carver",,ATTLEBORO,attleboro_carver,51112345432231255111,English,,
"The American Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,AH1919,d258,,,"J. G. Small",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,AHES1933,d166,,,"J. G. Small",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,ACHC1921,d82,,,"J. G. Small",,,,,,,,
"The Ark of Praise","I've found a friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,AoP1882,95,"I've found a friend",,"J. G. Small","Wm. J. Kirkpatrick",,"[I've found a Friend, O, such a Friend]",ive_found_a_friend_o_such_a_kirkpatrick,53215321561766517127,,,
"The Baptist Hymn and Praise Book","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,BHPB1904,d243,,,"J. G. Small",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","I've found a Friend; O such a Friend","I've found a Friend; O such a Friend",ive_found_a_friend_o_such_a_friend,BHUC1883,511a,,,Unknown,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,BHUC1883,511b,,,Unknown,,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,BHS1905,d286,,,"J. G. Small",,,,,,,,
"The Baptist Hymnal: for use in the church and home","I've found a Friend; O such a Friend","I've found a Friend; O such a Friend",ive_found_a_friend_o_such_a_friend,BHUC2012,511,,,Unknown,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I've Found a Friend","I've found a Friend; O such a Friend",ive_found_a_friend_o_such_a_friend,BSHR1924,469,"I've Found a Friend",,"J. G. Small","W. B. Bradbury, 1816-1868",,"SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"The Beginner's Choir No.1","For I am his and he is mine","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,BC11921,d11,,"For I am his and he is mine","J. G. Small",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,BLHP1942,154a,,,"James G. Small",,,,,,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,BSHS1927,244,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"The Book of Common Praise","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,BoCP1940,d263,,,"J. G. Small",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,BoCP1938,754a,,,"Rev. J. G. Small",,"8.7.8.7 D",NACHTIGALL,nachtigall,5123176571236543,,,"<i>Trutz-Nachtigall,</i> 1649."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,BoCP1938,754b,,,"Rev. J. G. Small","George C. Stebbins","8.7.8.7 D","I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","I've found a Friend; O such a friend!","I've found a Friend; O such a friend!",ive_found_a_friend_o_such_a_friend,BCPH1909,761,,,"Rev. J. G. Small",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,TBoH1966,d226,,,"J. G. Small",,,,,,,,
"The Book of Praise","I've Found a Friend; O such a Friend!","I've Found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,BoP1918,235,,,"James Grindlay Small, 1817-1888","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"The Book of Praise","I've found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,BoPR1972,421,"I've found a Friend",,"James Grindlay Small, 1817-1888","Arthur Seymour Sullivan, 1842 - 1900","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"The Broadman Hymnal","I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,BH1940,28,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"The Call to Praise","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CP1929,d64,,,"J. G. Small",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CPHC1929,d57,,,"J. G. Small",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","I've Found a Friend","I've found a Friend; O! such a Friend!",ive_found_a_friend_o_such_a_friend,CHSS1891,186,"I've Found a Friend",,"J. G. Small","Arthur S. Sullivan",,"[I've found a Friend; O! such a Friend!]",constance_sullivan,333425654332221,English,,
"The Century Hymnal","I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,CH1921a,216,,,"James G. Small","George C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"The Chapel Hymnal","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,CH1898,296,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Chapel Hymnal","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,CH1908a,296,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Choral Hymnal","I've found a Friend; O! such a Friend!","I've found a Friend; O! such a Friend!",ive_found_a_friend_o_such_a_friend,CH1888,172,,,"The Rev. J. G. Small","Sir A. S. Sullivan, Mus. D.",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Christian Life Hymnal","I've found a Friend, oh, such a friend!","I've found a Friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,CLH2006,515,,,,,,FRIEND,friend_stebbins,5533343221765651,,,
"The Church Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CH1915c,d190,,,"J. G. Small",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,CHSD1941,531,"I've Found a Friend",,"J. G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"The Church Hymnary","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,CH1902a,215a,,,,"A. S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Church Hymnary","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,CH1902a,215b,,,,"J. Barnby",,"HIS FOR EVER",his_for_ever_barnby,55517211143253,English,,
"The Church School Hymnal for Youth","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,CSHY1928,191,,,"James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Churches of God Hymnal.","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CoGH1953,d240,,,"J. G. Small",,,,,,,,
"The Cokesbury Worship Hymnal","I've Found a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,CWH1938,93,"I've Found a Friend",,"James G. Small, 1817-188","Geo. C. Stebbins, 1846-",,FRIEND,friend_stebbins,5533343221765651,English,,
"The Congregational Mission Hymnal: and Week-night service book","I've found a Friend; oh, such a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,CMH1890,181,,,"J. G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CHSE1931,d168,,,"J. G. Small",,,,,,,,
"The Covenant Hymnal: a worshipbook","I've Found a Friend, O Such a Friend!","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,CHWB1996,352,"I've Found a Friend, O Such a Friend!",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,,,
"The Cyber Hymnal","I've Found a Friend","I've found a Friend, O such a friend!",ive_found_a_friend_o_such_a_friend,CYBER,3136,"I've Found a Friend",,"James G. Small","Ar­thur Seymour Sul­li­van","8.7.8.7 D","CONSTANCE (Sullivan)",constance_sullivan,333425654332221,English,"<cite>The Re­viv­al Hymn Book</cite>, se­cond ser­ies, 1863",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","I've Found a Friend","I've found a Friend; Oh, such a Friend!",ive_found_a_friend_o_such_a_friend,EHYP1901,74,"I've Found a Friend",,"J. G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Evangelical Hymn and Tune Book","Closer than a brother","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,EHTB1882,d337,"Closer than a brother",,"J. G. Small",,,,,,,,
"The Evangelical Hymnal","I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,EH1917,210,,,"Rev. James G. Small","Sir Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Evangelical Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,EH1921,268,,,"James G. Small","George C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,,,
"The Evangelical Hymnal. Text edition","I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,EHT1919,210,,,"Rev. James G. Small",,,,,,English,,
"The Fellowship Hymn Book","I've Found a Friend","I've found a Friend! O such a Friend!",ive_found_a_friend_o_such_a_friend,FHB1908,196,"I've Found a Friend",,"J. G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Fellowship Hymn Book","I've Found a Friend","I've found a Friend! O such a Friend!",ive_found_a_friend_o_such_a_friend,FHB1909,196,"I've Found a Friend",,"J. G. Small",,,,,,English,,
"The Golden Hymn Book","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,GHBC1903,72,,,"J. G. Small",,,,,,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,GS1926,240,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HRRH1915,d126,,,"J. G. Small",,,,,,,,
"The Haverford School Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HSH1925,d139,,,"J. G. Small",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HSH1910,296,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Heart's Offering: with Songs New and Old for The Lord's Memorial","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HO1915,38,"I've Found a Friend",,"J. G. Small","C. W. Ray",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ray,13332344313265624351,English,,
"The Hill School Hymnal and Service Book","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HSHS1920,d99,,,"J. G. Small",,,,,,English,,
"The Home and School Hymnal","I've found a Friend; O, such a Friend","I've found a Friend; O, such a Friend",ive_found_a_friend_o_such_a_friend,HSH1894,171a,,,"J. G. Small","Joseph Barnby",,"HIS FOR EVER",his_for_ever_barnby,55517211143253,English,,
"The Home and School Hymnal","I've found a Friend; O, such a Friend","I've found a Friend; O, such a Friend",ive_found_a_friend_o_such_a_friend,HSH1894,171b,,,"J. G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,H1973,d214,,,"J. G. Small",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,THEH,561,,,"James G. Small","Arthur Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","I’ve found a Friend; O such a Friend","I’ve found a Friend; O such a Friend",ive_found_a_friend_o_such_a_friend,HCBCP3,306,,,,,"8.7.8.7 D",,,,,,
"The Hymnal for Schools","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,H4S1901,d78,,,"J. G. Small",,,,,,,,
"The Hymnal for Schools","I've found a Friend; O! such a Friend!","I've found a Friend; O! such a Friend!",ive_found_a_friend_o_such_a_friend,H4S1895,102,,,"The Rev. James Grindley Small (1817-1888)","Sir Arthur Seymour Sullivan (1842- )",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Hymnal for Youth","I've found a Friend; oh, such a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,THfY1941,190,,,"James Gridley Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,English,,
"The Hymnal of The Evangelical United Brethren Church","I've Found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HEUB1957,305,"I've Found a Friend",,"James G. Small","George C. Stebbins, d. 1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,,,
"The Hymnal: Army and Navy","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,ANH1942,323,,,"J. G. Small",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HAGS1941,474,,,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,HAGA1895,552,,,"Rev. James G. Small",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HP181912,561,,,"Rev. James G. Small",,"8.7.8.7 D",,,,,,
"The Hymnary for use in Baptist churches","I've found a Friend; O such a Friend!","I've Found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,H4B1936,128,"I've found a Friend; O such a Friend!",,"James Grindlay Small, 1817-1888","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"The Hymnary of the United Church of Canada","I've found a Friend; O such a Friend!","I've Found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,UCC1930,128,"I've found a Friend; O such a Friend!",,"James Grindlay Small, 1817-1888 ","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"The Hymnbook","I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,H1955,220,"I've Found a Friend, O Such a Friend!",,"James G. Small","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,,,
"The Institute Hymnal","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,IH1899,99,,,"The Rev. James Grindley Small (1817-1888)","Sir Arthur Seymour Sullivan (1842- )",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,MC11888,38,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"The Mennonite Hymnal","I've found a Friend","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,MH1969,542,"I've found a Friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I've Found a Friend","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,MHBP1940,445,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-",,FRIEND,friend_stebbins,5533343221765651,,,
"The Methodist Hymn-Book with Tunes","I've found a Friend: O such a Friend!","I've found a Friend: O such a Friend!",ive_found_a_friend_o_such_a_friend,Meth1933,423,,,"James Grindlay Small, 1817-88","A. Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,MHOH1935,241,,,"J. G. Small",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,MHOH1966,d226,,,"J. G. Small",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,MH1939,241,,,"J. G. Small",,,,,,English,,
"The Methodist Protestant Church Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,MPCH1901,d214,,,"J. G. Small",,,,,,,,
"The Methodist Sunday School Hymnal","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,MSSH1911,147,,,"James G. Small","George C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"The Mission Hymnal. (Enlarged Edition)","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,MHE1914,81,,,"J. G. Small","Geo. C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,MH1911,81,,,"J. G. Small","Geo. C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"The Most Popular Hymns","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,MPH1908,9,"I've Found a Friend",,"James G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"The National Baptist Hymn Book","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,NBHB1906,d263,,,"J. G. Small",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,NBHB06WE,ad263,,,"J. G. Small",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,NBH1903,478,,,"J. G. Small",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","For I am his and he is mine","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,NAHG1957,d190,,"For I am his and he is mine","J. G. Small",,,,,,,,
