firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We have heard a joyful sound","Jesus Saves",we_have_heard_the_joyful_sound,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,173,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We have heard of a land on whose blue, ether skies","The Beautiful Land",we_have_heard_of_a_land_on_whose_blue,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,168,"The Beautiful Land","Beautiful land, beautiful land","Fanny J. Crosby","Jno. R. Sweney",,"[We have heard of a land on whose blue, ether skies]",we_have_heard_of_a_land_on_sweney,54323517623476545654,English,,
"We have walked with Christ today","The Walk to Emmaus",we_have_walked_with_christ_today,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,125,"The Walk to Emmaus","Yes, our hearts are all aglow","E. Richmond","H. L. Gilmour",,"[We have walked with Christ today]",we_have_walked_with_christ_gilmour,55111232116165556712,English,,
"""We shall know as we are known""","As We Are Known",we_shall_know_as_we_are_known_when,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,31,"As We Are Known","When we see our Saviour there","E. E. Hewitt","Jno. R. Sweney",,"[""We shall know as we are known""]",we_shall_know_as_we_are_knwon_sweney,12313213453165345665,English,,
"We shall walk with him in white","Beautiful Robes",we_shall_walk_with_him_in_white,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,156,"Beautiful Robes","Beautiful robes","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We shall walk with him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,565351332171655,English,,
"We walk by faith, and oh, how sweet","We Walk By Faith",we_walk_by_faith_and_o_how_sweet,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,38,"We Walk By Faith","We walk by faith, but not alone","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We walk by faith, and oh, how sweet]",we_walk_by_faith_and_o_how_kirkpatrick,565137615343513,English,,
"We want to live for Jesus","For Jesus",we_want_to_live_for_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,107,"For Jesus","We want to live for Jesus","C. H. G.","Chas. H. Gabriel",,"[We want to live for Jesus]",we_want_to_live_for_jesus_gabriel,554345176546555,English,,
"We will help one another to be faithful","We will Help One Another",we_will_help_one_another_to_be_faithful,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,94,"We will Help One Another","We will help one another","C. H. G.","Chas. H. Gabriel",,"[We will help one another to be faithful]",we_will_help_one_another_to_be_gabriel,32134517653356543432,English,,
"We will sing the blessed story","The Wondrous Story",we_will_sing_the_blessed_story,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,70,"The Wondrous Story","Blessed word! Oh, wondrous story!","C. H. G.","Chas. H. Gabriel",,"[We will sing the blessed story]",we_will_sing_the_blessed_story_gabriel,34555655176565453345,English,,
"What a fellowship, what a joy divine","Leaning On the Everlasting Arms",what_a_fellowship_what_a_joy_divine,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,44,"Leaning On the Everlasting Arms","Leaning, leaning, Safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"When darkness shrouds your lonely path","He'll Wipe the Tears",when_darkness_shrouds_your_lonely_path,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,68,"He'll Wipe the Tears",,"Amelia M. Starkweather","Jno. R. Sweney",,"[When darkness shrouds your lonely path]",when_darkness_shrouds_your_sweney,53215456676235435321,English,,
"When out in sin and darkness lost","Love Found Me",when_out_in_sin_and_darkness_lost,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,152,"Love Found Me","Oh, 'twas love, love","H. L. Gilmour","H. L. G.",,"[When out in sin and darkness lost]",when_out_in_sin_and_darkness_gilmour,13555555155565553313,English,,
"When shall we all meet again?","When Shall We All Meet Again?",when_shall_we_all_meet_again_when_shall,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,139,"When Shall We All Meet Again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,English,,
"When silent falls the gushing tear","Like as a Father",when_silent_falls_the_gushing_tear,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,80,"Like as a Father","Like as a father pitieth his children","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When silent falls the gushing tear]",when_silent_falls_the_gushin_kirkpatrick,323543231713215,English,,
"When the clouds hang dark and heavy","The Rainbow Round the Throne",when_the_clouds_hang_dark_and_heavy,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,36,"The Rainbow Round the Throne","O the rainbow round the throne!","Fanny J. Crosby","Jno. R. Sweney",,"[When the clouds hang dark and heavy]",when_the_clouds_hang_dark_and_sweney,123321113555435,English,,
"When the jewels of earth shall be gather'd","Glorious as the Light",when_the_jewels_of_earth_shall_be_gather,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,58,"Glorious as the Light","Glorious as the light of the kingdom!","L. W. Smith","F. A. Blackmer",,"[When the jewels of earth shall be gather'd]",when_the_jewels_of_earth_shall_blackmer,3456517665551513432,English,,
"When we walk with the Lord","Trust and Obey",when_we_walk_with_the_lord,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,174,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When weary and worn with the conflict of life","'Tis Only to Thee",when_weary_and_worn_with_the_conflict_of,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,30,"'Tis Only to Thee","O Jesus, my Saviour","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[When weary and worn with the conflict of life]",when_weary_and_worn_with_the_kirkpatrick,55655351223332154331,English,,
"While these favored hours are passing","It is Time to Seek the Lord",while_these_favored_hours_ar_passing,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,148,"It is Time to Seek the Lord","Even now, even now","E. E. Hewitt","Jno. R. Sweney",,"[While these favored hours are passing]",while_these_favored_hours_are_sweney,12333233533221223444,English,,
"Whither do you journey, sailor","Where Do You Journey?",whither_do_you_journey_sailor,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,150,"Where Do You Journey?","God be with you as you journey","F. G. Burroughs","H. L. Gilmour",,"[Whither do you journey, sailor]",whither_do_you_journey_sailor_gilmour,51333215123313251333,English,,
"Who stands outside the closed door?","Let the Blessed Saviour in",who_stands_outside_the_closed_door,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,181,"Let the Blessed Saviour in","Let him in","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Who stands outside the closed door?]",who_stands_outside_the_clo_kirkpatrick,34551761511332345517,English,,
"Who'll enroll his name in the army of the King?","Put My Name On the List",wholl_enroll_his_name_in_the_army_of_the,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,108,"Put My Name On the List","Put my name of the list of the army of the King","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Who'll enroll his name in the army of the King?]",wholl_enroll_his_name_in_the_kirkpatrick,12355123321321221655,English,,
"Why stand we here idle? there's work to be done","Why Stand We Here Idle?",why_stand_we_here_idle,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,6,"Why Stand We Here Idle?","O, dream not of ease","Wm. Stevenson","Jno. R. Sweney",,"[Why stand we here idle? there's work to be done]",why_stand_we_here_idle_theres_sweney,53332165345556712344,English,,
"Why will ye die, when promised life eternal","Why Will Ye Die?",why_will_ye_die_when_promised_life_etern,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,40,"Why Will Ye Die?","Why will ye die?","F. G. Burroughs","H. L. Gilmour",,"[Why will ye die, when promised life eternal]",why_will_ye_die_when_promised_gilmour,33212345665646533213,English,,
"Ye armies of the living God","No King but Christ",ye_armies_of_the_living_god,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,24,"No King but Christ","All crowns be on his sacred head","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Ye armies of the living God]",ye_armies_of_the_living_god_kirkpatrick,51122321144332511223,English,,
"You ask what keeps me happy, my heart so free from care","I Will Shout His Praise in Glory",you_ask_what_keeps_me_happy_my_heart_so_,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,154,"I Will Shout His Praise in Glory","I will shout his praise in glory","P. H. Dingman","Jno. R. Sweney",,"[You ask what keeps me happy, my heart so free from care]",you_ask_what_makes_me_happy_sweney,553213565332151112,English,,
"You've read what our Lord in his pilgrimage here","Hold Out the Hand",youve_read_what_our_lord,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,118,"Hold Out the Hand","Then hold out the hand, hold out the hand","Lanta Wilson Smith","Wm. J. Kirkpatrick",,"[You've read what our Lord in his pilgrimage here]",youve_read_what_our_lord_in_kirkpatrick,55113217222345433432,English,,
