firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now let us all with one accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,147,,,"Gregory the Great, 540-604","Freeman Lewis, 1780-1859; Thomas Foster, b. 1938",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"Tr.: <cite>Praise the Lord</cite>, 1972, alt. ",
"Now let us sing our praise to God","Now let us sing our praise to God",now_let_us_sing_our_praise_to_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,16,,,"Anne K. LeCroy, b. 1930","David Hurd, b. 1950",8.8.8.8,"DICAMUS LAUDES DOMINO",dicamus_laudes_domino,,English,"Latin; <i>Hymnal 1982, </i>ver.","Plainsong, Mode 5, Nevers MS., 13th cent."
"Now let us sing our praise to God","Now let us sing our praise to God",now_let_us_sing_our_praise_to_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,17,,,"Anne K. LeCroy, b. 1930","Arthur Hutchings, b. 1906",8.8.8.8,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"Latin; <i>Hymnal 1982</i>, ver.",
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,329,,,"Thomas Aquinas, 1225?-1274","Jackson Hill, b. 1941",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Ver.: <cite>Hymnal 1940</cite> rev. ","Plainsong, Mode 3, Worcester MS, 13th cent."
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,331,,,"Thomas Aquinas, 1225?-1274",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,"Ver.: <cite>Hymnal 1940</cite> rev. ","<i>Chants ordinaires de l'Office Divin, </i>1881 (melody); <i>Songs of Praise, </i>1925 (harm.)"
"Now quit your care and anxious fear and worry","Now quit your care and anxious fear and worry",now_quit_your_care_and_anxious_fear,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,145,,,"Percy Dearmer, 1867-1936","Martin Fallas Shaw, 1875-1958",Irregular,"QUITTEZ, PASTEURS",quittez_pasteurs_french,532151234555321,English,,"French carol"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,396,,,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Cruger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,397,,,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Cruger, 1598-1662; William Henry Monk, 1823-1889; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,3,,,"John Mason Neale, 1818-1866; Peter Scagnelli, b. 1949; Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"Latin, 6th cent.","<i>Cantionale Germanicum</i>, 1628 (melody); harm. <i>Gothaischen Cantional</i>, 1651, alt."
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,4,,,"John Mason Neale, 1818-1866; Peter Scagnelli, b. 1949; Charles Coffin, 1676-1749; John Chandler, 1806-1876","Howard Don Small, b. 1932",8.8.8.8,"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,53571211712327121,English,"Latin, 6th cent.",
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,42,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,204,,,"John Macleod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971; Roy F. Kehl, b. 1935; George Mims, b. 1938",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,
"Now the silence ","Now the silence ",now_the_silence_now_the_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,333,,,"Jaroslav J Vajda, b. 1919","Carl Fletge Schalk, b. 1929",Irregular,NOW,now_schalk,551111422332122,English,,
"Now yield we thanks and praise","Now yield we thanks and praise",now_yield_we_thanks_and_praise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,108,,,"Howard Chandler, Robbins, 1876-1952","Ahasuerus Fritsch, 1629-1701; Johann Sebastian Bach, 1685-1759",6.7.6.7.6.6.6.6,"WAS FRAG' ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"O all ye works of God","O all ye works of God",o_all_ye_works_of_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,428,,,"F. Bland Tucker, 1895-1984",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<cite>A Song of Creation </cite>(para.)","<i>Hymns and Sacred Poems, </i>1749, melody; <i>The English Hymnal, </i>1906 (harm.)"
"O all ye works of the Lord, bless ye the Lord","A Song of Creation",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S177,"A Song of Creation",,,,,"[O all ye works of the Lord bless ye the Lord] ",chant_plainsong_56565,56565434132156543413,English,,"Plainsong, Tonus Peregrinus (verses 1-2, 19-22); ; Plainsong, tone 1, verses 3-18"
"O all ye works of the Lord, bless ye the Lord","A Song of Creation",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S178,"A Song of Creation",,,"Stephen Elvey, 1805-1960; John Robinson, 1682-1762; James Turle, 1802-1882",,"[O all ye works of the Lord, bless ye the Lord] ",chant_elvey_32143,32143211D7U1,English,,
"O all ye works of the Lord, bless ye the Lord","A Song of Creation",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S179,"A Song of Creation",,,"John F. Burrows, 19th cent.; Jonathan Battishill, 1738-1801",,"[O all ye works of the Lord, bless ye the Lord] ",chant_burrowes_13516,1351651321,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S11,,,,"Bruce E. Ford, b. 1947",,"[O be joyful in the Lord all ye lands]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S12,,,,"Edward John Hopkins, 1818-1901",,"[O be joyful in the Lord all ye lands]",chant_hopkins_35511,3551123543,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S13,,,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord all ye lands]",chant_aldrich_32343,3234321171,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S14,,,,"Thomas Kelway, 1695-1749",,"[O be joyful in the Lord all ye lands]",chant_kelway_33451,3345165443,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S15,,,,"Christopher Gibbons, 1615-1676",,"[O be joyful in the Lord all ye lands]",chant_gibbons_35172,3517243221,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,719,,,"Katherine Lee Bates, 1859-1929 ","Samuel Augustus Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,411,,,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,
"O blest Creator, source of light","O blest Creator, source of light",o_blest_creator_source_of_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,27,,,"Anne K. LeCroy, b. 1930","David Dahl, b. 1937",8.8.8.8,"LUCIS CREATOR OPTIME",lucis_creator_optime,,English,"Latin, 6th cent.","Plainsong, Mode 8, Worcester MS., 13th cent."
"O blest Creator, source of light","O blest Creator, source of light",o_blest_creator_source_of_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,28,,,"Anne K. LeCroy, b. 1930","Franz Joseph Haydn, 1732-1809",8.8.8.8,"BROMLEY (Haydn)",bromley_clarke,134213556544314,English,"Latin, 6th cent.",
"O Bread of life, for sinners broken","O Bread of life, for sinners broken",o_bread_of_life_for_sinners_broken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,342,,,"Timothy T'ing Fang Lew, 1892-1947; Frank W. Price, 1895-1974","Su Yin-Lan, 20th cent.",9.9.9.9,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,37,,,"Edward W. Eddis, 1825-1905","Gerald Near, b. 1942",10.6.10.6,"EVENING HYMN (Near)",evening_hymn_near,,English,"Greek, 3rd cent. <i>O Gracious Light</i> (para.)",
"O Christ, the Word Incarnate","O Christ, the Word Incarnate",o_word_of_god_incarnate,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,632,,,"William Walsham How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes und zu Ubung Christl. Gottseligkeit eingerichtetes Meiningisches Gesangbuch, </i>1693 (melody)"
"O Christ, you are both light and day","O Christ, you are both light and day",o_christ_you_are_both_light_and_day,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,40,,,"Charles P. Price, b. 1920","James McGregor, b. 1930",8.8.8.8,"CHRISTE, QUI LUX ES ET DIES",christe_der_du_bist_tag_und_licht,22171231111327132343,English,"Latin, 6th cent.; <i>Hymnal 1982, </i>ver.","Plainsong, Mode 2, <i>Mailander Hymnen, </i>15th cent."
"O Christ, you are both light and day","O Christ, you are both light and day",o_christ_you_are_both_light_and_day,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,41,,,"Charles P. Price, b. 1920","David Hurd, b. 1950",8.8.8.8,COMPLINE,compline_hurd,,English,"Latin, 6th cent.; <i>Hymnal 1982, </i>ver.",
"O come, all ye faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,83,,"O come, let us adore him","John Francis Wade, 1711-1786; Frederick Oakeley, 1802-1880","John Francis Wade, 1711-1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Other translators also",
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S2,,,,"Bruce E. Ford, b. 1947",,"[O come, let us sing unto the Lord]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S3,,,,,,"[O come, let us sing unto the Lord]",chant_71343,713432713433271,English,,"Plainsong, Tone 2"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S4,,,,"Edwin George Monk, 1819-1900",,"[O come let us sing unto the Lord]",chant_monkeg_32342,3234271221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S5,,,,"John Naylor, 1838-1897",,"[O come, let us sing unto the Lord]",chant_naylor_52171,5217143221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S6,,,,"C. Teesdale, 1782-1855",,"[O come, let us sing unto the Lord] ",chant_teesdale_13216,13216543432543654332,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S7,,,,"Thomas Attwood Walmisley, 1814-1856",,"[O come let us sing unto the Lord]",chant_walmisley_53513,5U3513D2U1d7655U5462,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S8,,,,,,"[O come let us sing unto the Lord]",chant_71343,713432713433271,English,,"Plainsong, Tone 2"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S9,,,,"George S. Talbot, 1875-1918",,"[O come let us sing unto the Lord] (Talbot)",chant_talbot_31271,312D7U12341D7U2312D5,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S10,,,,"Maurice Green, 1695-1755",,"[O come, let us sing unto the Lord]",chant_greene_32711,32D7U112321D7U1D7U21,English,,
"O come, O come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,56,,"Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, ca. 9th cent.; <i>Hymnal 1940</i>, ver. alt.","Plainsong, Mode 1, <i>Processionale, </i>15th cent."
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,600,,,"Robert Balgarnie Young Scott, b. 1899","James Hopkirk, 1908-1972",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,601,,,"Robert Balgarnie Young Scott, b. 1899","Louis Bourgeois, 1510?-1561?; William Henry Monk, 1823-1889",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"O day of peace that dimly shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,597,,,"Carl P. Daw, Jr., b. 1944","Charles Hubert Hastings Parry, 1848-1918; Janet Wyatt, b. 1934","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"O day of radiant gladness","O day of radiant gladness",o_day_of_rest_and_gladness,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,48,,,"Christopher Wordsworth, 1807-1855; Charles P. Price, b. 1920","George Ratcliffe Woodward, 1848-1934","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,"<i>Hymnal 1982</i> (st. 4)",
"O Food to pilgrims given","O Food to pilgrims given",o_food_of_men_wayfaring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,308,,,"John Athelstan Lurie Riley, 1858-1945",,"7.7.6 D","PSALM 6",psalm_6,,English,"Latin, 1661","<i>Les cent cinquante Pseaumes de David, </i>1564, alt."
"O Food to pilgrims given","O Food to pilgrims given",o_food_of_men_wayfaring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,309,,,"John Athelstan Lurie Riley, 1858-1945","Heinrich Isaac, 1858-1945; Johann Sebastian Bach, 1685-1750","7.7.6 D","O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Latin, 1661",
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,683,,,"William Cowper, 1731-1800","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,684,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i>1635; <i>The English Hymnal, </i>1906 (harm.)"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,493,,,"Charles Wesley, 1707-1788","Carl Gotthilf Gläser , 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O gladsome Light, O grace","O gladsome Light, O grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,36,,,"Robert Seymour Bridges, 1844-1930","Louis Bourgeois, 1510?-1561?; Claude Goudimel, 1514-1572",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, 3rd cent. <i>O Gracious Light</i> (para.)",
"O God, creation's secret force","O God, creation's secret force",o_god_creations_secret_force,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,14,,,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938",,8.8.8.8,"O HEILAND, REISS",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,
"O God, creation's secret force","O God, creation's secret force",o_god_creations_secret_force,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,15,,,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938","Gerard Farrell, b. 1919",8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_mode_viii_57556,57556755556765454554,English,,"Mode 8"
"O God, make speed to save us","O God, make speed to save us",o_god_make_speed_to_save_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S26,,,,,,"[O God, make speed to save us]",chant_33334,3333432333233,English,,
"O God, make speed to save us","O God, make speed to save us",o_god_make_speed_to_save_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S58,,,,,,"[O God, make speed to save us]",chant_33334,3333432333233,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,709,,,"Philip Doddridge, 1702-1751",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>The CL Psalmes of David, </i>1615 (melody); <i>The Psalmes of David in Prose and Meeter, </i>1635 (fauxbourdon)"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,591,,,"Gilbert Keith Chesterton, 1874-1936","Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"O God of every nation","O God of every nation",o_god_of_every_nation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,607,,,"William Watkins Reid, Jr., b. 1923",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<i>Hymnau a Thonau er Gwasanaeth yr Eglwys yng Nghymru, </i>1865 (melody); <i>The English Hymnal, </i>1906 (harm.)"
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,578,,,"Henry Williams Baker, 1821-1877","Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876",8.8.8.8,ELTHAM,eltham_gawthorn,1D532543252765545U1,English,,
"O God of love, to thee we bow","O God of love, to thee we bow",o_god_of_love_to_thee_we_bow,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,350,,,"William Vaughan Jenkins, 1868-1920","Gerre Hancock, b. 1934",8.8.8.6,"ST. MARY MAGDALENE",st_mary_magdalene_hancock,,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,21,,,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,22,,,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938","Roy F. Kehl, b. 1935; David Schuler, b. 1954",8.8.8.8,"RECTOR POTENS, VERAX DEUS",rector_potens_verax_deus_mode_i,44577745455554477454,English,,"Plainsong, Mode 1, <i>Klosterneuburger Hymnar, </i>1336"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,680,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727; William Henry Monk, 1823-1889",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God the Father, Creator of heaven and earth","The Great Litany",o_god_the_father_creator_of_heaven_and_e,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S67,"The Great Litany",,,"John Merbecke, 1510?-1583?",,"[O God the Father, Creator of heaven and earth]",chant_merbecke_12116,1211D67U111211D67111,English,,
"O God, to those who here profess","O God, to those who here profess",o_god_to_those_who_here_profess,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,352,,,"Charles P. Price, b. 1920; Charles Wesley, 1707-1788",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i>1655 (melody); <i>The English Hymnal, </i>1906 (harm.)"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,332,,,"Edward Osler, 1768-1863",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,364,,,,"Thomas Ravenscroft, 1592?-1635?",8.6.8.6,MANCHESTER,manchester_ravenscroft,13453465573543,English,"<cite>Te Deum</cite> (para.) ; Sts. 1-5: <cite>A Supplement to the New Version of the Psalms of David, </cite>, 1698, alt. ; Sts. 6-8: ver. <cite>Hymnal 1982</cite>","<i>Hymnal 1982 </i>(harm.)"
"O God, whom neither time nor space","O God, whom neither time nor space",o_god_whom_neither_time_nor_space,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,251,,,"Horace Smith, 1836-1922","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"Other authors also","<i>The Psalmes of David in Prose and Meeter, </i>1635, alt. (melody)"
"O gracious Light","O gracious Light",o_gracious_light_pure_brightness_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S27,,,,"Victor Judson Schramm.  1944-1984",,"[O gracious Light]",chant_schramm_12315,12315445565564345345,English,,
"O gracious Light","O gracious Light",o_gracious_light_pure_brightness_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S59,,,,"Bruce E. Ford, b. 1947; James McGregor, b. 1930",,"[O Gracious Light]",o_gracious_light_65646,6564(65)44(3)1346567,English,,"Mode 2 melody"
"O gracious Light","O gracious Light",o_gracious_light_pure_brightness_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S60,,,,"Ronald Arnatt, b. 1930",,"[O gracious Light]",o_gracious_light_arnatt,564543543216561211,English,,
"O gracious Light","O gracious Light",o_gracious_light_pure_brightness_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S61,,,,"McNeil Robinson II, b. 1943",,"[O Gracious Light]",o_gracious_light_robinson,32341332347321712157,English,,
"O gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ",o_gracious_light_lord_jesus_christ,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,25,,,"F. Bland Tucker, 1895-1984","Thomas Tallis, 1505?-1585",8.8.8.8,"THE EIGHTH TUNE",tallis_canon,117112234314433221,English,"Greek, 3rd cent.; <i>O Gracious Light</i> (para.)",
"O gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ",o_gracious_light_lord_jesus_christ,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,26,,,"F. Bland Tucker, 1895-1984","Bruce Neswick, b. 1956",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Greek, 3rd cent.; <i>O Gracious Light</i> (para.)","Plainsong, Mode 4"
"O heavenly Word, eternal Light","O heavenly Word, eternal Light",o_heavenly_word_eternal_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,63,,,,"Howard Don Small, b. 1932",8.8.8.8,"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,53571211712327121,English,"Latin, ca. 7th cent.; <i>Hymnal 1982, </i>(tr.)",
"O heavenly Word, eternal Light","O heavenly Word, eternal Light",o_heavenly_word_eternal_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,64,,,,,8.8.8.8,"O HEILAND, REISS",o_heiland_reiss_die_himmel_auf,1345132155673543,English,"Latin, ca. 7th cent.; Hymnal 1982, (tr.)","<i>Orgelbuch Zum Gesangbuch Der Evangelisch-Reformierten Kirchen Der Deutschsprachigen Schweiz</i>, 1926 (harm.)"
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,582,,,"Walter Russell Bowie, 1882-1969","Herbert Howells, 1892-1983",8.6.8.6.8.6,"SANCTA CIVITAS",sancta_civitas,,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,583,,,"Walter Russell Bowie, 1882-1969","Elkanah Kelsay Dare, 1782-1826; Thomas Foster, b. 1938",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
