tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O God, come to my assistance]",chant_55553,,"C Major",5555321161171,,,5
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_the_bells,"Alexander Peloquin","d minor",55U1D121663435554325,,"<cite>Mass of the Bells</cite>",1
"[In the morning I will sing]",in_the_morning_i_will_sing_isele,"JG; RP; DCI",,56112(3)43,,,10
"[His goodness shall follow me]",his_goodness_shall_follow_me_murray,"AGM; RP; JG","E Flat Major",5653212,,,5
"[The Lord's revelation to my Master]",the_lords_revelation_to_my_mast_proulx,RP,"g minor",7U1(2)4322(1)21D7(5),,,1
"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,"JG; AGM","a minor",511712321234321,,,10
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, b. 1937","e minor",332151233211332,"12.12 with refrain",Israeli,56
"[I will sing of your salvation]",i_will_sing_of_your_salvation_englert,"JG; AGM; EE","a minor",55U132,,,2
"[Arise, come to your God]",arise_come_to_your_god_gelineau,"JG; RP","B Flat Major",5U1D67U122,,,8
"[We shall go up with joy]",we_shall_go_up_with_joy_murray,"AGM; JG; LB","D Major",35676(5)6,,,3
"[Let us give thanks to God the Father]",chant_11133,,"a minor",1113321222321,,,3
"[I will sing and make music]",i_will_sing_and_make_music_brustle,"IB; LB; JG","b minor",3365633,,,3
"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,"JG; CW; LB","B Flat Major",5U1D7U1D656U12,,,4
"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,"JBS; JG; RP","b minor",5U1D7U1D7543,,,8
"[Credo in unum Deo]",credo_in_unum_deo_berthier,"Taizé Community; Jacques Berthier","F Major",5356543,,,1
"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,"Taizé Community; Jacques Berthier","G Major",3451236171,,,21
"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier, 1923-1994","F Major",323421236623453,,,48
"[Lord, show us your mercy and love]",chant_leblanc_12322,"Robert LeBlanc","F Major",12322343211,,,12
"UNMATCHED STONE",unmatched_stone_doran,"Carol Doran, b. 1936","A Flat Major",123D67U1D654U21D77U3,6.6.6.6.8.8,,1
LEWIS-TOWN,lewistown_billings,"William Billings, 1746-1800; Donald A. Busarow, b. 1934","g minor",513215322312512,8.6.8.6,,7
"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,JRC,"a minor",123212D5,,,6
"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,"CW; JG; AGM","a minor",43467U1D31,,,8
"[Lord, have mercy]",lord_have_mercy_kyrie_con_jubilo,"Gerard Farrell, OSB","e minor",1(345)4(3)21,,,3
"[Sing praise to our king, sing praise]",sing_praise_to_our_king_sing_murray,"JG; DH; AGM","g minor",7U1D5I1314,,,3
"[Great is the Lord, worthy of praise]",great_is_the_lord_worthy_of_gelineua,"JG; RJB","B Flat Major",21D6U121D6U1,,,5
"[My soul glorifies the Lord]",my_soul_rejoices_my_soul_batastini,JG,"A Major",13321,,,6
"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_spiritual,"Austin C. Lovelace, b. 1919","G Major",5511131332131,Irregular,"Afro-American spiritual",3
"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,"JG; LB; ST","a minor",5555757U1,,,2
"[O Lord, our God, unwearied is your love]",o_lord_our_god_unwearied_is_schiavone,"JG; LB; JS","a minor",1d67U11431D76,,,4
"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_englert,"AGM; JG; EE","a minor",5U11D7U12123,,,6
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_currie,"JG; AGM; RC","a minor",1D7U1D5U13,,,3
HARVEST,harvest_laycock,"Geoffrey Laycock, b. 1927","F Major",,9.8.9.8,,5
"[The just man is a light]",the_just_man_is_a_light_proulx,"JG; RP",,123112(3),,,2
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_hughes,"Howard Hughes, SM","D Major",3566716565434545,,,9
"[If today you hear his voice]",if_today_you_hear_his_voice_proulx,RP,"C Major",456U1D656,,,5
"[Wake up and rise from death]",wake_up_and_rise_from_death_joncas,MJ,"g minor",1D6U1343,,,1
"SIOBAN NI LAOGHAIRE",sioban_ni_laoghaire_gaelic,"Richard Proulx, b. 1937","c minor",17171754543171171317,11.11.11.11,Gaelic,3
"[O praise the Lord, Jerusalem]",o_praise_the_lord_jerusalem_savoy,"RP; JG; TFS","G Major",556655U22,,,2
"[Holy Spirit, Lord Divine]",veni_sancte_spiritus_plainsong,"Adriaan Engels, b. 1906","C Major",123431245676561,,,18
"[Lord, if you will]",lord_if_you_will_murray,"CW; JG; AGM","a minor",43211D7,,,3
"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_nothing_murray,"RP; AGM; JG","E Flat Major",13(1)2365,,,3
"[The Lord of hosts is with us]",the_lord_of_hosts_is_with_us_murray,"RP; JG; AGM","B Flat Major",5U12321D5,,,4
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,,,460
"[In you, my God, my body will rest]",in_you_my_god_my_body_englert,"EE; LB; JG","B Flat Major",5U21221D7U1D6,,,2
"[Truly we know our offences, Lord]",truly_we_know_our_offenses_lord_leblanc,RL,"d minor",554345434,,,1
PIKE,pike_hampton,"Calvin Hampton, 1938-1984","B Flat Major",55U112D6533421555U11,"7.6.7.6 D",,1
"HAMPTON POYLE",hampton_poyle_cutts,"Peter Cutts, b. 1937","F Major",5176567123212345,8.8.5.8.6,,4
REVELATION,revelation_leblanc,"Robert LeBlanc, b. 1948","d minor",112321(D75)7U112(4)3,8.6.8.8.8.6,,1
"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,"Richard Proulx","G Major",11112(3)3(2)12(3)2,,"<cite>In Manus Tuas</cite>; Sarum Tone",7
"[The Lord is king for evermore]",the_lord_is_king_for_evermore_murray,"JG; RP; AGM","B Flat Major",5U1D6U2D5,,,8
"[Holy is God, holy and strong]",holy_is_god_holy_and_strong_hughes,HH,"a minor",11D7U11D7U2112341D7,,,2
"[Day and night I cry to you]",day_and_night_i_cry_to_you_toolan,"JG; CW; ST","a minor",1121233,,,5
"[Call upon the Lord and he will hear you]",call_upon_the_lord_and_he_will_gelineau,"JG; RP",,556675,,,4
"[We lift our eyes to the Lord]",we_lift_our_eyes_to_the_lord_murray,"JG; AGM; RP","F Major",5U334323,,,1
"[O happy are those who fear the Lord]",o_happy_are_those_who_fear_gelineau,JG,"F Major",155565(3)231,,,3
"[Night holds no terrors for me]",night_holds_no_terrors_for_me_hallock,"JG; RP; PH; MC","d minor",1111D7U13,,,4
"REMEMBER THE POOR",remember_the_poor_irish,"Richard Proulx, b. 1937; Richard Proulx, b. 1937","G Major",5711232317675,Irregular,Gaelic,5
"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,"RP; JG; EE","a minor",6U132123,,,2
"[You are blest, Lord God of our fathers]",you_are_blest_lord_god_of_our_gelineau,JG,"A Major",55U1D7(7)6(6)7U12(1),,,5
"[Praeceptis salutaribus moniti]",praeceptis_salutaribus_mon_cantus_missae,,"g minor",711111111777122,,"<cite>Cantus Missae</cite>",4
"[The Lord will bless those who fear him]",the_lord_will_bless_those_who_proulx,"JG; RP; LB","B Flat Major",45(6)U21D67U1D6,,,2
"[Today is born our Savior]",today_is_born_our_savior_proulx,RP,"E Flat Major",11(5)5565(4)4,,,1
"[Hosanna to the Son of David]",hosanna_to_the_son_of_david_plainsong,"Richard Proulx","F Major",55222171232771232161,,"Mode VII",5
"[Bring an offering and enter his courts]",bring_an_offering_and_enter_howell,"JG; RJB; CWH","B Flat Major",65456U121D7U1,,,4
"[I thank you, Lord, for your faithfulness]",i_thank_you_lord_for_your_currie,"DH; JG; RC","B Flat Major",534567U1,,,2
"[Praise and honor to you, O Lord Jesus Christ]",praise_and_honor_to_you_kyrieorbisfactor,"David Hurd","d minor",1(2)1D7U1D46(7U1),,,7
"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_kyrie_kyrie_berthier,"Taizé Community; Jacques Berthier","a minor",77U12232(1)D77U12234,,,1
"[God has freed us and redeemed us]",god_has_freed_us_and_redeemed_proulx,"JG; RP; LB","B Flat Major",456U121D65,,,2
"[O all you works of the Lord, bless the Lord]",o_all_you_works_of_the_lord_murray,AGM,"D Major",1113135665,,,5
"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_peloquin,CAP,"a minor",5577U1,,,2
"PRAISE HIM",praise_him_warren,"Norman L. Warren, b. 1934","D Major",115555657655U1D55574,4.7.6.6.6.10,,1
"[The Lord upholds my life]",the_lord_upholds_my_life_anonymous,Anon.,"C Major",266543,,,1
"[The earth is full of your riches]",the_earth_is_full_of_your_riches_murray,"LB; JG; AGM","B Flat Major",5U221D7U12,,,1
"[Do not hide your face from me]",do_not_hide_your_face_from_me_currie,"JG; CW; RC","a minor",4U1D7U1D644,,,4
"[When the Holy Spirit comes to you]",when_the_holy_spirit_comes_to_haugen,MH,"B Flat Major",556U1D7U1,,,2
"[Jesus is the image of the unseen God]",jesus_is_the_image_of_the_unssen_leblanc,RL,"B Flat Major",55456676542,,,1
"[You saved my life, O Lord]",you_saved_my_life_o_lord_peloquin,CAP,"a minor",3221D7U1,,,1
"[To you, O Lord, I lift my soul]",to_you_o_lord_i_lift_my_soul_thompson,RJT,"a minor",5U11D75,,,6
"[The Lord is near to broken hearts]",the_lord_is_near_to_broken_hearts_proulx,RP,"d minor",12341,,,1
"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_proulx,RP,"E Flat Major",123453,,,1
"[Come to him and receive his light]",come_to_him_and_receive_batastini,RJB,"g minor",5U1D767U1,,,1
"[The Lord will guide me and guard me]",the_lord_will_guide_me_and_guard_murray,"JG; AGM; LB","F Major",13365323,,,1
"[Let all creation praise the Lord]",let_all_creation_praise_the_lord_savoy,"JG; LB; TFS","B Flat Major",112D7U1D6,,,1
"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,"Ronald Arnatt","B Flat Major",111765366543,,,7
"[Have mercy on me, Lord; my strength is gone]",have_mercy_on_me_lord_my_batastini,RJB,"b minor",56(7)1D75,,,2
"[Listen, Lord, and answer me]",listen_lord_and_answer_me_hughes,HH,"a minor",456U12,,,1
"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_sacramen,"Robert J. Batastini","E Flat Major",1223422,,"<cite>Sacramentary</cite>, 1974",3
"[Let all the earth cry out]",let_all_the_earth_cry_out_hutmacher,RMH,"B Flat Major",2356U12,,,3
"[God, you are merciful and kind]",god_you_are_merciful_and_kind_batastini,RJB,"a minor",12343212,,,2
"[Dominus vobiscum]",dominus_vobiscum_plainsong_71271,,"e minor",712712322712712,,,10
"[Let my tongue be silenced]",let_my_tongue_be_silenced_schoen,FS,"a minor",567U1D7(6)5,,,2
"[Your kingdom is everlasting]",your_kingdom_is_everlasting_currie,"REK; JG; RC","B Flat Major",2D7656732,,,2
"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_schiavone,"JG; HH; JS","C Major",556(5)45,,,3
"[I will sing to the Lord all the days of my life]",i_will_sing_to_the_lord_all_the_young,"JG; AGM; MEY","a minor",57U1D7U12,,,2
"[Proclaim his marvelous deeds to all the nations]",proclaim_his_marvelous_deeds_currie,RC,"B Flat Major",46U121D6U1,,,2
"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_farrell,,"D Major",,,,2
"[Ite, messa est]",ite_missa_est_56117,,"C Major",56U11D76756U11D76755,,"<cite>Cantus Missae</cite>",3
"STEEPLE BELLS",steeple_bells_warren,"Norman L. Warren, b. 1934","D Major",1D765434556543212323,9.8.9.8,,3
"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,"JG; AGM; CWH","a minor",51133217514321,,,5
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,RP,"D Major",36653,,,8
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_bells,"Alexander Peloquin","F Major",53423121324355342321,,"<cite>Mass of the Bells</cite>",1
"[Let ev'rything that lives give praise to the Lord]",let_everything_that_lives_give_currie,"LB; JG; RC","B Flat Major",4U121D6U1,,,1
"[We praise you, O Lord, who is and who was]",we_praise_you_o_lord_who_is_chepponis,JJC,"d minor",15(4)312,,,1
"[Put your hope in the Lord]",put_your_hope_in_the_lord_hughes,HH,"b minor",356656,,,3
"[Christ has died, Christ is risen]",christ_has_died_new_plainsong,"David Hurd","D Major",1(3)45665(4)5,,"<cite>New Plainsong</cite>",2
"[O come, let us worship the Lord]",o_come_let_us_worship_the_lord_gelineau,"JG; RP","a minor",6U3441,,,2
"[You will be my witnesses to all the world]",you_will_be_my_witnesses_toolan,ST,"g minor",1122333,,,1
"[I will praise your name for ever, Lord]",i_will_praise_your_name_for_ever_reagan,DJR,"B Flat Major",567U12D7,,,1
"[Go in the peace of Christ, alleluia, alleluia]",go_in_the_peace_of_christ_17676,,"G Major",176765,,,7
"[Though he was in the form of God]",though_he_was_in_the_form_of_god_hughes,HH,"A Major",67U1D76777656444634,,,3
"[Let all praise the name of the Lord]",let_all_praise_the_name_of_the_batastini,"RJB; RP",,25431,,,3
"[Let us bow down before the Lord]",let_us_bow_down_before_the_lord_murray,"JG; RP; AGM","a minor",13431D7U1D6,,,2
"[Guard us, O Lord, while we sleep]",guard_us_o_lord_while_we_weitz_murray,"GW; JG; RP; AGM","B Flat Major",1D776773,,,4
"[I will bless the Lord]",i_will_bless_the_lord_carroll,JRC,"g minor",567U21,,,1
"SALVA NOS",salva_nos_schiavone,"John Schiavone, b. 1947","a minor",11D7U12(3)4213D767U1,8.8.8.8.8.8,,1
"[Create a clean heart, a clean heart in me, O God]",create_a_clean_heart_a_clean_schoen,FS,"C Major",666U1D6564,,,3
"[Holy, holy, holy Lord]",holy_holy_holy_lord_proulx,,"G Major",112211D6(5)6U121235,,,1
"[Credo in unum deum]",credo_in_unum_deum_cantus_missae,"Gerard Farrell, OSB","D Major",53143321134353121,,,8
"[Lord, make us turn to you]",lord_make_us_turn_to_you_hughes,HH,"C Major",765653,,,2
"[My God, my God, why have you abandoned me]",my_god_my_god_why_have_you_schoen,FS,"B Flat Major",55(45)76(5),,,4
"[The Lord hears the cry of the poor]",i_will_bless_the_lord_at_all_haas_55611,DRH,"B Flat Major",55611321561171556113,,,3
"[Your works, O Lord, are mighty and wonderful]",your_works_o_lord_are_mighty_waddell,CW,"C Major",55(6)53,,,1
"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_batastini,RJB,"b minor",55534555,,,7
"[You are my inheritance, you, O Lord]",you_are_my_inheritance_you_o_joncas,MJ,"B Flat Major",5(6)767566,,,2
"[All pow'r is yours, Lord God]",all_power_is_yours_lord_god_hughes,HH,"a minor",1321D7U121D7U1,,,2
"[Dona nobis pacem]",dona_nobis_pacem_domine_berthier,"Taizé Community; Jacques Berthier","D Major",333354323333354323,,,7
"[Be merciful, O Lord]",be_merciful_o_lord_craig,PC,"C Major",266564,,,5
"[I will praise you, Lord, in the assembly of your people]",i_will_praise_you_lord_in_the_reagan,DJR,"B Flat Major",556U2D75,,,1
"[When we eat this bread and drink this cup]",when_we_eat_this_bread_festival_eucharis,"Richard Proulx","g minor",12321d75U212343(2)1,,,3
"[Let us pray with confidence to the Father]",let_us_pray_with_confidence_lyric_liturg,"Alexander Peloquin","D Major",111122222551111225,,,1
"[Dominus vobiscum]",dominus_vobiscum_cantus_missae,,"G Major",111111111111,,,7
"[Lord, by your cross and resurrection]",lord_by_your_cross_hughes,"Howard Hughes, SM","E Flat Major",3135345653123565321,,,1
"[Your words, Lord, are spirit and life]",your_words_lord_are_spirit_and_waddell,CW,"B Flat Major",11D6U12,,,2
"[I will go to the altar of God]",i_will_go_to_the_altar_of_god_gelineau,"LB; JG","D Major",33555444D7,,,1
"[Let us proclaim the mystery of faith]",christ_has_died_mass_of_creation,"Marty Haugen","g minor",1234332,,"<cite>Mass of Creation</cite>",9
"[The Lord be with you]",the_lord_be_with_you_proulx,"Richard Proulx","G Major",11D766,,,1
"[Lord, in your great love, answer me]",lord_in_your_great_love_answer_peloquin,CAP,"C Major",24323,,,2
"[Holy Mary, Mother of God, pray for us]",chant_12776,,"G Major",1277671,,,6
"[Cleanse me from sin, O Lord God]",asperges_me_domine_56176,"Richard Proulx","G Major",56U1D767U12345543232,,,8
"[Jesus, Jesus, hear our prayer]",jesus_jesus_hear_our_prayer_hutmacher,"Robert M. Hutmacher, OFM","C Major",56776,,,2
"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,JRC,"B Flat Major",5U21D7U12,,,5
"[Gracious Lord, hear us, we pray]",gracious_lord_hear_us_we_pray_krisman,"Ronald F. Krisman","F Major",51732,,,9
"[Christ has died, Christ is risen]",christ_has_died_christus_vincit,"Richard Proulx","a minor",1(D7)112(1)D7U11,,,1
"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,,"g minor",7111211711,,"<cite>Cantus Missae</cite>",10
"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,RJB,"E Flat Major",135556(6)665(3),,,3
"[Dying you destroyed our death]",dying_you_destroyed_our_death_lee,"John Lee","a minor",11D7U13213345654,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_gelineau,"Joseph Gelineau, SJ; Richard Proulx","g minor",11d77U111(2)334321,,,1
"[Send forth your light and your truth]",send_forth_your_light_and_your_murray,"JG; LB; AGM","D Major",356765,,,1
"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_young,"David M. Young","d minor",1113457,,,4
"[Dying you destroyed our death]",dying_you_destroyed_our_death_rutter,"John Rutter","C Major",1111D7U142222125,,"<cite>1972 Communion Service</cite>",1
"[Cry out with joy and gladness]",cry_out_with_joy_and_gladness_batastini,RJB,"g minor",1111131,,,2
"[Qui vivis et regnas in saecula saculorum]",qui_vivis_et_regnas_in_sae_cantus_missae,,"g minor",717117777117111,,"<cite>Cantus Missae</cite>",7
"[Be with me, Lord, when I am in trouble]",be_with_me_lord_when_i_am_peloquin,CAP,"B Flat Major",7656765,,,2
"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,"Richard Proulx",,33217656,,,9
"[Lord, we ask you, hear our prayer]",lord_we_ask_you_hear_our_prayer_litany,,"G Major",1D76567U1,,"Litany of the Saints",2
"[Lord, by your cross and resurrection]",lord_by_your_cross_lee,"John Lee","G Major",1D767U1D653(4)556U12,,,1
"[All the ends of the earth]",all_the_ends_of_the_earth_proulx,RP,"B Flat Major",67U1D765,,,2
"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_hughes,HH,"G Major",22(12)32D7U1(D7)67,,,2
"[Lord, let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,RP,"E Flat Major",16123123,,,6
"[There is one God, one Father of all]",there_is_one_god_one_father_hampton,"Calvin Hampton; Chris De Blasio","G Major",56U11D6U1231D56U11D6,,,2
"[Christ has died, Christ is risen]",christ_has_died_mass_of_the_redeemer,"Richard Proulx","F Major",12431D7U1,,,1
"[Happy are they who hope]",happy_are_they_who_hope_thompson,RJT,"F Major",111543,,,2
"[Dying you destroyed our death]",dying_you_destroyed_our_death_mass_of_b,"Alexander Peloquin","C Major",531356575357U1D7,,"<cite>Mass of the Bells</cite>",1
"[Cleanse us, Lord, from all our sins]",cleanse_us_lord_from_all_our_sins_hughes,"Howard Hughes, SM","G Major",56U1(D7)67U12,,,2
"[Happy the poor in spirit]",happy_the_poor_in_spirit_proulx,"Richard Proulx","C Major",3536(5)3(2)35,,,1
"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_hughes,HH,"G Major",5567U12D77,,,1
"[Happy are those who do what the Lord commands]",happy_are_those_who_do_what_the_carroll,JRC,"B Flat Major",56U1213,,,1
"[Lord, have mercy]",lord_have_mercy_mass_of_the_bells,"Alexander Peloquin","b minor",57(U1)7(65)446(7)6,,"<cite>Mass of the Bells</cite>",1
"[Justice shall flourish in his time]",justice_shall_flourish_in_gods_time_schi,JS,"B Flat Major",55517656,,,2
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_carroll,JRC,"G Major",2D7U12342,,,4
"[Alleluia. Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_chant,,"G Major",6U123121123112142321,,"Chant Mode VIII",1
"[Lord, I love your commands]",lord_i_love_your_commands_batastini,RJB,"C Major",,,,1
"[God, in your goodness, you have made a home for the poor]",god_in_your_goodness_you_have_batastini,RJB,"G Major",2432D5,,,1
"[Praise the Lord who lifts up the poor]",praise_the_lord_who_lifts_up_peloquin,CAP,"B Flat Major",1D4445,,,1
"[Glory to you, Word of God]",glory_to_you_word_of_god_hughes,"Howard Hughes, SM","F Major",12454(3)45,,,1
"[The stone rejected by the builders]",the_stone_rejected_by_the_build_proulx,RP,"B Flat Major",1D7U1D653455,,,1
"[In the sight of the angels]",in_the_sight_of_the_angels_hutmacher,RMH,"B Flat Major",2277U12D7,,,1
"[Lord, come to my aid]",lord_come_to_my_aid_batastini_proulx,"RJB; RP","C Major",3(67U17)6,,,2
"[Verbum Domini]",verbum_domini_cantus_missae,,"g minor",555115551144422,,,7
"[The Lord is compassionate to all of his creatures]",the_lord_is_compassionate_to_all_haugen,MH,"G Major",567U12S75,,,1
"[O Lord, come and save us]",o_lord_come_and_save_us_leblanc,RL,"C Major",56U1D765,,,2
"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,MK,"C Major",6(5)U1(D76)3,,,2
"[Lord, your love is eternal]",lord_your_love_is_eternal_proulx,RP,"B Flat Major",5542465,,,2
"[Remember your mercies, O Lord]",remember_your_mercies_o_lord_joncas,MJ,"C Major",36367371,,,1
"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,JRC,"B Flat Major",56U123,,,4
"[O Lord, our God, how wonderful your name in all the earth]",o_lord_our_god_how_wonderful_carroll,JRC,"B Flat Major",1D67U1D5U21D6,,,2
"[Let the Lord enter]",let_the_lord_enter_proulx,RP,"C Major",55652,,,4
"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,RP,"B Flat Major",56U1D556(U1),,,4
"[I turn to you, O Lord, in time of trouble]",i_turn_to_you_o_lord_in_time_leblanc,RL,"D Major",24346U1D76562,,,1
"[This is our faith]",chant_24444,,"F Major",244444443233333,,,7
"[We are his people: the sheep of his flock]",we_are_his_people_the_sheep_kremer,MK,"C Major",565U11,,,2
"[The Lord has set his throne in heaven]",the_lord_has_set_his_throne_haugen,MH,"G Major",,,,2
"[The Lord is king, the most high over all the earth]",the_lord_is_king_the_most_high_proulx,RP,"g minor",1D75(7)U1,,,4
"[The Lord gave them bread]",the_lord_gave_them_bread_currie,RC,"B Flat Major",77(6)7U1D7,,,2
"[O God, O God, let all the nations praise you]",o_god_o_god_let_all_the_nations_kremer,MK,"B Flat Major",5U1D6U1D6U1,,,5
"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_peloquin,CAP,"F Major",5567U2D765,,,1
"[Jesus has given his life for us] ",jesus_has_given_his_life_for_us_proulx,,"G Major",11211D6(5)6,,,1
"[I believe that I shall see the good things of the Lord]",i_believe_that_i_shall_see_kelly,CK,"b minor",5575671,,,5
"[The Lord comes to rule the earth]",the_lord_comes_to_rule_the_earth_currie,RC,"B Flat Major",45656U12,,,1
"[The Lord has revealed to the nations]",the_lord_has_revealed_to_the_nat_joncas,MJ,"g minor",6U1(D7)U1D67(6)7U1,,,3
"[I will rise and go to my father]",i_will_rise_and_go_to_my_chepponis,JJC,"C Major",55123,,,4
"[O Lord, hear my prayer, hear my prayer, O Lord]",o_lord_hear_my_prayer_hear_my_proulx,RP,"a minor",1D76(7)54,,,2
"[Your ways, O Lord, are love and truth]",your_ways_o_lord_are_love_and_carroll,JRC,"a minor",5U1d75U13(2)D7U1,,,1
"[Lord, you will show us the path of life]",lord_you_will_show_us_the_path_joncas,MJ,"B Flat Major",767U12D5,,,3
"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,AGM,"C Major",6656U1D7677,,,2
"[Happy are they who follow the law of the Lord]",happy_are_they_who_follow_the_proulx,RP,"C Major",3426U1D76U1,,,1
"[Sing with joy to God]",sing_with_joy_to_god_currie,RC,"G Major",56U132,,,3
"[Praise the Lord, my soul]",praise_the_lord_my_soul_proulx,RP,"C Major",556U1D5,,,5
"[The vineyard of the Lord is the house of Israel]",the_vineyard_of_the_lord_is_the_currie,RC,"C Major",,,,1
"[Lord, ev'ry nation on earth will adore you]",lord_every_nation_on_earth_proulx,RP,"B Flat Major",1D76543,,,2
"[Cleanse us, O Lord, from all our sins]",cleanse_us_o_lord_roff,"Joseph Roff","d minor",134576455434444323,,,2
"[When we eat this bread and drink this cup]",when_we_eat_this_bread_lee,"John Lee","a minor",11d7U1321D7U111D7554,,,1
"[Here am I, Lord; I come to do your will]",here_am_i_lord_i_come_to_do_your_proulx,RP,"C Major",656332,,,4
"[The Lord is king, he is robed in majesty]",the_lord_is_king_he_is_robed_batastini,RJB,"C Major",5U1D6U2D56,,,1
"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,"Richard Hillert","C Major",134554235671176,,,8
"[The hand of the Lord feeds us]",the_hand_of_the_lord_feeds_us_kelly,CK,"B Flat Major",5U2132,,,3
"[Go out to all the world]",go_out_to_all_the_world_and_peloquin,CAP,"g minor",133445,,,4
"[The precepts of the Lord give joy to the heart]",the_precepts_of_the_lord_give_currie,RC,"B Flat Major",56567U1,,,3
"[You have searched me, and you know me, Lord]",you_have_searched_me_and_you_proulx,RP,"a minor",457U121D7,,,1
"[Teach me to do your will, my God]",teach_me_to_do_your_will_my_god_hughes,HH,"A Flat Major",12321,,,1
"[Lord, it is good to give thanks to you]",lord_it_is_good_to_give_thanks_to_proulx,RP,"B Flat Major",56U1D5,,,3
"[The seed that falls on the good ground]",the_seed_that_falls_on_the_good_currie,RC,"B Flat Major",2576535,,,1
"[Turn to the Lord in your need]",turn_to_the_lord_in_your_need_batastini,"JRC; RJB","C Major",2456U1D76,,,2
"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_verdi,RCV,"B Flat Major",777U1D7(U1)2(1),,,2
"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,RJB,"B Flat Major",6U1D76755,,,5
"[I hope in the Lord]",i_hope_in_the_lord_carroll,JRC,"a minor",132D7U1,,,2
"[Lord, heal my soul]",lord_heal_my_soul_carroll,JRC,"C Major",652356U1,,,2
"[Praise the Lord and call upon his name]",praise_the_lord_and_call_upon_batastini,RJB,"g minor",5341321,,,2
"[The peace of the Lord be with you always]",the_peace_of_the_lord_be_with_12123,,"G Major",1212332321,,,3
"[You have redeemed us, Lord, God of truth]",you_have_redeemed_us_lord_god_krisman,RK,"G Major",22341,,,2
"[The Lord is kind and everlasting]",the_lord_is_kind_and_everlasting_hughes,HH,"G Major",22(12)32D7U1(D7)675,,,1
"[All my hope, O Lord, is in your loving kindness]",all_my_hope_o_lord_is_in_your_peloquin,CAP,"g minor",5U21D75,,,1
"[Teach me your ways, o Lord]",teach_me_your_ways_o_lord_proulx,RP,"C Major",656532,,,1
"[The Lord is near to all who call on him]",the_lord_is_near_to_all_who_schiavone,JS,"B Flat Major",57655,,,1
"[Praise the Lord, Jerusalem]",praise_the_lord_jerusalem_waddell,CW,"G Major",55U234,,,2
"[Lord, forgive the wrongs I have done]",lord_forgive_the_wrongs_i_have_carroll,JRC,"D Major",65645,,,1
