firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,"Australian Hymn Book",AHB,516,,,,,,,,,English,,
"May flights of angels lead you on your way","May flights of angels lead you on your way",may_flights_of_angels_lead_you_on_your_w,"Australian Hymn Book",AHB,619,,,,,10.10.10.10.10.10,,,,English,,
"May the angels lead you into paradise","May the angels lead you into paradise",may_the_angels_lead_you_into_paradise,"Australian Hymn Book",AHB,620,,,,,Irregular,,,,English,,
"May the grace of Christ our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Australian Hymn Book",AHB,373,,,,,8.7.8.7,,,,English,,
"May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Australian Hymn Book",AHB,537,,,,,8.7.7.5,,,,English,,
"May we stand within the fire","Jesus, in your heart we find",may_we_stand_within_the_fire,"Australian Hymn Book",AHB,607,,"Jesus, in your heart we find",,,"7.7.7.7 with refrain",,,,English,,
"Men are the sons of God and therefore brothers","The law of Christ alone can make us free",as_children_of_our_god_were_sisters_brot,"Australian Hymn Book",AHB,554,,"The law of Christ alone can make us free",,,,,,,English,,
"Men go to God when they are sorely placed","Men go to God when they are sorely placed",men_go_to_god_when_they_are_sorely_place,"Australian Hymn Book",AHB,182,,,,,,,,,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Australian Hymn Book",AHB,205,,,,,Irregular,,,,English,,
"Morning has broken","Morning has broken",morning_has_broken,"Australian Hymn Book",AHB,91,,,,,"5.5.5.4 D",,,,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Australian Hymn Book",AHB,410,,,,,8.6.8.6,,,,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Australian Hymn Book",AHB,432,,,,,8.8.8.8,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Australian Hymn Book",AHB,71,,,,,8.8.8.8,,,,English,,
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"Australian Hymn Book",AHB,130,,,,,8.6.8.6,,,,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Australian Hymn Book",AHB,483,,,,,8.8.8.8,,,,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Australian Hymn Book",AHB,160,,,,,,,,,English,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"Australian Hymn Book",AHB,143,,,,,,,,,English,,
"My Savior, how shall I proclaim","My Savior, how shall I proclaim",my_savior_how_shall_i_proclaim,"Australian Hymn Book",AHB,460,,,,,,,,,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Australian Hymn Book",AHB,257,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Australian Hymn Book",AHB,259,,,,,,,,,English,,
"No use knocking on the window","No use knocking on the window",no_use_knocking_on_the_window,"Australian Hymn Book",AHB,559,,,,,,,,,English,,
"Now glad of heart be every one","Now glad of heart be every one",now_glad_of_heart_be_every_one,"Australian Hymn Book",AHB,284,,,,,,,,,English,,
"Now in the name of him, who sent","Now in the name of him, who sent",now_in_the_name_of_him_who_sent,"Australian Hymn Book",AHB,413,,,,,,,,,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Australian Hymn Book",AHB,305,,,,,,,,,English,,
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"Australian Hymn Book",AHB,23,,,,,,,,,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Australian Hymn Book",AHB,450,,,,,8.8.8.8,,,,English,,
"Now let us see thy beauty, Lord","Now let us see thy beauty, Lord",now_let_us_see_thy_beauty_lord,"Australian Hymn Book",AHB,523,,,,,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Australian Hymn Book",AHB,14,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Now to him who loved us, gave us","Now to him who loved us, gave us",now_to_him_who_loved_us_gave_us,"Australian Hymn Book",AHB,576,,,,,8.7.8.7.8.7,,,,English,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"Australian Hymn Book",AHB,575,,,,,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Australian Hymn Book",AHB,33,,,,,,,,,English,,
"Now to your altar, in answer to your call","Father, we praise you, we your trusting people",now_to_your_altar_in_answer,"Australian Hymn Book",AHB,582,,"Father, we praise you, we your trusting people",,,"11.10 with refrain",,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Australian Hymn Book",AHB,63,,,,,6.6.8.6,,,,English,,
"O breath of God, breathe on us now","O breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"Australian Hymn Book",AHB,321,,,,,,,,,English,,
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Australian Hymn Book",AHB,322,,,,,9.8.9.8,,,,English,,
"O brother man, fold to thy heart","O brother man, fold to thy heart",o_brother_man_fold_to_thy_heart_thy_brot,"Australian Hymn Book",AHB,503,,,,,11.10.11.10,,,,English,,
"O Christ our hope, our heart’s desire","O Christ our hope, our heart’s desire",o_christ_our_hope_our_hearts_desire,"Australian Hymn Book",AHB,124,,,,,8.6.8.6,,,,English,,
"O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,"Australian Hymn Book",AHB,536,,,,,8.8.8.8,,,,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Australian Hymn Book",AHB,228,,,,,Irregular,,,,English,,
"O come and dwell in us","O come and dwell in us",o_come_and_dwell_in_me,"Australian Hymn Book",AHB,315,,,,,,,,,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Australian Hymn Book",AHB,267,,,,,8.8.8.8,,,,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,"Australian Hymn Book",AHB,349,,,,,8.10.8.10,,,,English,,
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Australian Hymn Book",AHB,193,,,,,8.8.8.8.8.8,,,,English,,
"O crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,"Australian Hymn Book",AHB,544,,,,,,,,,English,,
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Australian Hymn Book",AHB,547,,,,,,,,,English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Australian Hymn Book",AHB,539,,,,,8.6.8.6,,,,English,,
"O Father, take in sign of love","O Father, take in sign of love",o_father_take_in_sign_of_love,"Australian Hymn Book",AHB,588,,,,,8.6.8.6,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Australian Hymn Book",AHB,488,,,,,8.6.8.6,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Australian Hymn Book",AHB,476,,,,,8.6.8.6,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Australian Hymn Book",AHB,141,,,,,8.6.8.6,,,,English,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Australian Hymn Book",AHB,121,,,,,6.6.7.6.6.7,,,,English,,
"O God, from whom mankind derives its name","O God, from whom mankind derives its name",o_god_from_whom_mankind_derives_its_name,"Australian Hymn Book",AHB,566,,,,,,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Australian Hymn Book",AHB,49,,,,,8.6.8.6,,,,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Australian Hymn Book",AHB,542,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"Australian Hymn Book",AHB,507,,,,,8.6.8.6,,,,English,,
"O God our Father, throned on high","O God our Father, throned on high",o_god_our_father_throned_on_high,"Australian Hymn Book",AHB,534,,,,,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Australian Hymn Book",AHB,46,,,,,8.6.8.6,,,,English,,
"O God, we give ourselves today","O God, we give ourselves today",o_god_we_give_ourselves_today_nye,"Australian Hymn Book",AHB,585,,,,,8.6.8.6,,,,English,,
"O God, your people gather","O God, your people gather",o_god_your_people_gather,"Australian Hymn Book",AHB,581,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Australian Hymn Book",AHB,406,,,,,8.8.8.8,,,,English,,
"O hear the news","O hear the news",o_hear_the_news,"Australian Hymn Book",AHB,164,,,,,,,,,English,,
"O Holy Spirit, by whose breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Australian Hymn Book",AHB,329,,,,,,,,,English,,
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"Australian Hymn Book",AHB,312,,,,,8.6.8.6,,,,English,,
"O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,"Australian Hymn Book",AHB,425,,,,,8.8.8.8,,,,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Australian Hymn Book",AHB,489,,,,,,,,,English,,
"O Jesus Christ, to thee may hymns be rising","O Jesus Christ, to thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Australian Hymn Book",AHB,553,,,,,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Australian Hymn Book",AHB,514,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Australian Hymn Book",AHB,125,,,,,8.6.8.6,,,,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Australian Hymn Book",AHB,240,,,,,"8.6.8.6 D",,,,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"Australian Hymn Book",AHB,517,,,,,8.6.8.6,,,,English,,
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Australian Hymn Book",AHB,103,,,,,11.10.11.10,,,,English,,
"O Lord, thou art my God and King","O Lord, thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Australian Hymn Book",AHB,24,,,,,,,,,English,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Australian Hymn Book",AHB,6,,,,,8.8.8.8,,,,English,,
"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"Australian Hymn Book",AHB,75,,,,,8.8.8.8,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Australian Hymn Book",AHB,525,,,,,8.8.8.8.6,,,,English,,
"O Mary, conceived in the grace of your Son","O Mary, conceived in the grace of your Son",o_mary_conceived_in_the_grace_of_your_so,"Australian Hymn Book",AHB,615,,,,,11.11.11.11,,,,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Australian Hymn Book",AHB,522,,,,,8.8.8.8,,,,English,,
"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"Australian Hymn Book",AHB,521,,,,,6.5.6.5,,,,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Australian Hymn Book",AHB,526,,,,,11.10.11.10,,,,English,,
"O praise the King of heaven","O praise the King of heaven",o_praise_the_king_of_heaven,"Australian Hymn Book",AHB,101,,,,,,,,,English,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Australian Hymn Book",AHB,83,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Australian Hymn Book",AHB,255?,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O send thy light forth","O send thy light forth",o_send_thy_light_forth_and_thy_truth,"Australian Hymn Book",AHB,348,,,,,,,,,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",psalm_96_antiphonal,"Australian Hymn Book",AHB,196,,,,,,,,,English,,
"O Son of Man, our hero strong and tender","O Son of Man, our hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"Australian Hymn Book",AHB,175,,,,,"11.10.11.10 D",,,,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Australian Hymn Book",AHB,281,,,,,,,,,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Australian Hymn Book",AHB,318,,,,,8.8.8.8,,,,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Australian Hymn Book",AHB,20,,,,,,,,,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Australian Hymn Book",AHB,443,,,,,10.10.10.10.10.10,,,,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Australian Hymn Book",AHB,486,,,,,8.8.8.8,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Australian Hymn Book",AHB,67,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Australian Hymn Book",AHB,215,,,,,8.7.8.7.8.8.7,,,,English,,
"Of the glorious body telling","Of the glorious body telling",of_the_glorious_body_telling,"Australian Hymn Book",AHB,422,,,,,,,,,English,,
"On Jordan’s bank the Baptist’s cry","On Jordan’s bank the Baptist’s cry",on_jordans_bank_the_baptists_cry,"Australian Hymn Book",AHB,199,,,,,8.8.8.8,,,,English,,
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"Australian Hymn Book",AHB,368,,,,,7.7.7.7,,,,English,,
"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Australian Hymn Book",AHB,237,,,,,8.7.8.7.7.7,,,,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Australian Hymn Book",AHB,499,,,,,"8.7.8.7 D",,,,English,,
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"Australian Hymn Book",AHB,174,,,,,,,,,English,,
"Our God, be gracious to us","Our God, be gracious to us",our_god_be_gracious_unto_us,"Australian Hymn Book",AHB,117,,,,,,,,,English,,
"Our God put off his glory","Tuhan mendjadi manusia",our_god_put_off_his_glory,"Australian Hymn Book",AHB,247,"Tuhan mendjadi manusia",,"Ian Harris","John Hind, 1916-",,INDONESIA,indonesia,12323432112321711,English,"From a Batak song (Sumatra)","Batak Carol Melody"
"Our God, we know your providence","Our God, we know your providence",our_god_we_know_your_providence,"Australian Hymn Book",AHB,118,,,,,,,,,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Australian Hymn Book",AHB,292,,,,,8.8.8.8,,,,English,,
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",peace_with_the_father_peace_with_christ_,"Australian Hymn Book",AHB,402,,,,,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Australian Hymn Book",AHB,378,,,,,8.8.8.8,,,,English,,
"Praise and thanksgiving, Father, we offer","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,"Australian Hymn Book",AHB,569,,,,,"5.5.5.4 D",,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Australian Hymn Book",AHB,573,,,,,8.8.8.8,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Australian Hymn Book",AHB,68,,,,,8.7.8.7.8.7,,,,English,,
"Praise our God, the great creator","Praise our God, the great creator",praise_our_god_the_great_creator,"Australian Hymn Book",AHB,110,,,,,,,,,English,,
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"Australian Hymn Book",AHB,108,,,,,,,,,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Australian Hymn Book",AHB,58,,,,,"8.7.8.7 D",,,,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Australian Hymn Book",AHB,79,,,,,8.6.8.6,,,,English,,
"Praise to the living God","Praise to the living God",praise_to_the_living_god_the_god_of_love,"Australian Hymn Book",AHB,7,,,,,,,,,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Australian Hymn Book",AHB,28,,,,,14.14.4.7.8,,,,English,,
"Praise to the Lord, the Almighty, the King of creation (Catholic version)","Praise to the Lord, the Almighty, the King of creation (Catholic version)",praise_to_the_lord_the_almighty_the_king,"Australian Hymn Book",AHB,580,,,,,14.14.4.7.8,,,,English,,
"Put thou thy trust in God","Put thou thy trust in God",put_thou_thy_trust_in_god,"Australian Hymn Book",AHB,464,,,,,6.6.8.6,,,,English,,
"Receive, O Father, God of might","Receive, O Father, God of might",receive_o_father_god_of_might,"Australian Hymn Book",AHB,584,,,,,8.8.8.8,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Australian Hymn Book",AHB,147,,,,,6.6.6.6.8.8,,,,English,,
"Remember those, O Lord","Remember those, O Lord",remember_those_o_lord,"Australian Hymn Book",AHB,621,,,,,6.6.8.6,,,,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Australian Hymn Book",AHB,264,,,,,8.8.8.8,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Australian Hymn Book",AHB,157,,,,,7.7.7.7.7.7,,,,English,,
"See, Christ was wounded for our sake","See, Christ was wounded for our sake",see_christ_was_wounded_for_our_sake,"Australian Hymn Book",AHB,275,,,,,,,,,English,,
"See us, Lord, about your altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"Australian Hymn Book",AHB,595,,,,,8.7.8.7,,,,English,,
"Serve you the Lord","All the earth proclaim the Lord",serve_you_the_lord_heart_filled_with,"Australian Hymn Book",AHB,100,,"All the earth proclaim the Lord",,,,,,,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Australian Hymn Book",AHB,236,,,,,Irregular,,,,English,,
"Sin has sundered us from God","May this Lenten discipline",sin_has_sundered_us_from_god,"Australian Hymn Book",AHB,396,,"May this Lenten discipline",,,,,,,English,,
"Sing, all creation, sing to God in gladness","Sing, all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Australian Hymn Book",AHB,111,,,,,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Australian Hymn Book",AHB,249,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the Savior’s glory","Sing, my tongue, the Savior’s glory",sing_my_tongue_the_saviors_glory_of_his,"Australian Hymn Book",AHB,592,,,,,8.7.8.7.8.7,,,,English,,
"Sing praise and thanksgiving, let all creatures","Sing praise and thanksgiving, let all creatures",sing_praise_and_thanksgiving_let_all_cre,"Australian Hymn Book",AHB,25,,,,,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Australian Hymn Book",AHB,27,,,,,8.7.8.7.8.8.7,,,,English,,
"Sing the joyful Easter cry","By your kingly power, O risen Lord",sing_the_joyful_easter_cry,"Australian Hymn Book",AHB,306,,"By your kingly power, O risen Lord",,,,,,,English,,
"Sing to the great Jehovah’s praise","Sing to the great Jehovah’s praise",sing_to_the_great_jehovahs_praise_all,"Australian Hymn Book",AHB,484,,,,,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Australian Hymn Book",AHB,481,,,,,6.6.8.6,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Australian Hymn Book",AHB,55,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Australian Hymn Book",AHB,529,,,,,"8.7.8.7 D",,,,English,,
"Son of the Father, Jesus, Lord and slave","Son of the Father, Jesus, Lord and slave",son_of_the_father_jesus_lord_and_slave,"Australian Hymn Book",AHB,184,,,,,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Australian Hymn Book",AHB,62,,,,,7.7.7.7,,,,English,,
"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Australian Hymn Book",AHB,593,,,,,10.10.10.10,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Australian Hymn Book",AHB,72,,,,,8.7.8.7,,,,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Australian Hymn Book",AHB,377,,,,,8.6.8.6,,,,English,,
"Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,"Australian Hymn Book",AHB,319,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Australian Hymn Book",AHB,316,,,,,8.8.8.8,,,,English,,
"Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,"Australian Hymn Book",AHB,332,,,,,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Australian Hymn Book",AHB,383,,,,,6.6.8.6,,,,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Australian Hymn Book",AHB,509,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Australian Hymn Book",AHB,417,,,,,8.7.8.7,,,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Australian Hymn Book",AHB,520,,,,,7.7.7.7,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Australian Hymn Book",AHB,496,,,,,8.8.8.8,,,,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Australian Hymn Book",AHB,458,,,,,6.6.8.6,,,,English,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Australian Hymn Book",AHB,109,,,,,10.10.10.10,,,,English,,
"Thank you for giving me the morning","Thank you for giving me the morning",thank_you_for_giving_me_the_morning_haas,"Australian Hymn Book",AHB,114,,,"Martin G. Schneider; Walter van den Haas; Peter Paul van Lelyveld","Martin G. Schneider",,"THANK YOU",thank_you_schneider,111112233111116651,English,"and others",
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"Australian Hymn Book",AHB,339,,,,,8.7.8.7.8.7,,,,English,,
"The advent of our God","The advent of our God",the_advent_of_our_god_with_eager,"Australian Hymn Book",AHB,198,,,,,6.6.8.6,,,,English,,
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Australian Hymn Book",AHB,222,,,,,10.10.12.10,,,,English,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Australian Hymn Book",AHB,385,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,"Australian Hymn Book",AHB,277,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Australian Hymn Book",AHB,388,,,,,9.8.9.8,,,,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Australian Hymn Book",AHB,15,,,,,7.7.6.7.7.8,,,,English,,
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"Australian Hymn Book",AHB,342,,,,,8.8.8.8,,,,English,,
"The first Nowell the angel did say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Australian Hymn Book",AHB,221,,,,,Irregular,,,,English,,
"The fruits of earth, the bread and wine","Our lives, O God, and all that we own we give",the_fruits_of_earth_the_bread_the_wine,"Australian Hymn Book",AHB,587,,"Our lives, O God, and all that we own we give",,,,,,,English,,
"The glory of our King was seen","The glory of our King was seen",the_glory_of_our_king_was_seen,"Australian Hymn Book",AHB,272,,,,,8.6.8.6,,,,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Australian Hymn Book",AHB,53,,,,,"6.6.8.4 D",,,,English,,
"The great love of God","The great love of God",the_great_love_of_god_is_revealed_in_the,"Australian Hymn Book",AHB,105,,,,,,,,,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Australian Hymn Book",AHB,301,,,,,8.6.8.6,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Australian Hymn Book",AHB,330,,,,,8.8.8.8,,,,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Australian Hymn Book",AHB,81,,,,,8.7.8.7,,,,English,,
"The Lamb’s high banquet called to share","The Lamb’s high banquet called to share",the_lambs_high_banquet_called_to_share,"Australian Hymn Book",AHB,419,,,,,8.8.8.8,,,,English,,
"The Lord is King, and like a king","The Lord is King, and like a king",the_lord_is_king_and_like_a_king,"Australian Hymn Book",AHB,19,,,,,,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Australian Hymn Book",AHB,64,,,,,8.8.8.8,,,,English,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_now_is_his_work,"Australian Hymn Book",AHB,300,,,,,6.6.8.6,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Australian Hymn Book",AHB,12,,,,,,,,,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Australian Hymn Book",AHB,194,,,,,8.6.8.6,,,,English,,
