displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 111 (A Responsorial Setting)","The fear of the Lord is the beginning of wisdom","Psalm 111 (A Responsorial Setting)",,the_fear_of_the_lord_is_the_beginning,English,"Jay Wilkey",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",1
"Psalm 112 (A Responsorial Setting)","Happy are they who delight","Psalm 112 (A Responsorial Setting)",,happy_are_they_who_delight,English,"Hal H. Hopson",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",2
"Psalm 113 (A Responsorial Setting)","From the rising of the sun to its going down","Psalm 113 (A Responsorial Setting)",,from_the_rising_of_the_sun_to_its_eddy,English,"Kathy Wonson Eddy",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 116: 1-2, 12-19 (A Responsorial Setting)","I will walk in the presence of God","Psalm 116: 1-2, 12-19 (A Responsorial Setting)",,i_trusted_when_i_felt_afflicted,,"Noel Donnelly",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"O Praise the Lord Our God","O praise the Lord our God you nations","O Praise the Lord Our God",,o_praise_the_lord_our_god_in_nations,English,"Konstantin Zhigulin",,,1
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_has_made_in_it,English,"Joy F. Patternson",8.6.8.6,,1
"Let Me Sing Your Law","Through your own word, Lord, give us life","Let Me Sing Your Law","Let me sing of your law, O my God",through_your_own_word_lord_give_us_life,English,"Lucien Deiss, 1921-12007",,,2
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight","Psalm 119:1-8 (A Responsorial Setting)",,o_lord_my_delight,English,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 119:137-144 (A Responsorial Setting)","Grant me understanding, that I may live","Psalm 119:137-144 (A Responsorial Setting)",,grant_me_understanding_that_i_may_live,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",5.5.5.5.5.5,,1
"Our Help Is from the Lord","I look to the hills to the faraway hills","Our Help Is from the Lord","Our help is from the Lord",i_look_to_the_hills_the_faraway_hills,,"Mary Kay Beall",,"<cite>Lectionary for Mass</cite> (Refrain)",1
"Dona, dona, dona nobis pacem!","Dona, dona, dona nobis pacem!",,,dona_dona_dona_nobis_pacem,Latin,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Let Us Go Rejoicing","Let us go rejoicing","Let Us Go Rejoicing",,let_us_go_rejoicing_rejoicing_to_the,English,"Bob Hurd, b. 1950",6.8.6.6.7.6.9,,2
"Psalm 126 (A Responsorial Setting)","Our mouth was filled with laughter","Psalm 126 (A Responsorial Setting)",,our_mouth_was_filled_with_laughter,English,"Andrew Donaldson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 126 (A Responsorial Setting)","Those who sow in tears and sorrow","Psalm 126 (A Responsorial Setting)",,those_who_sow_in_tears_and_sorrow,English,"Ladies of the Grail",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Blest Are They Who Trust","Joy abounds for all the faithful","Blest Are They Who Trust","Blest are they who trust",joy_abounds_for_all_the_faithful,English,"Hal H. Hopson; Michael Morgan","8.7.8.7 with refrain",,1
"Whoever Fears the Lord","Whoever fears the Lord","Whoever Fears the Lord",,whoever_fears_the_lord,English,"Martin Leckebusch","6.6.6.6 D",,2
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord","Psalm 130 (A Responsorial Setting)",,out_of_the_depths_i_cry_to_you_o_lord_ps,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_o_lord_pl,English,"Karl Digerness",,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",1
"For You, My God, I Wait","For you, my God, I wait","For You, My God, I Wait",,for_you_my_god_i_wait,,"Adam M. L. Tice",6.6.8.6,,2
"Psalm 131 (A Responsorial Setting)","Like a child that is quieted is my soul","Psalm 131 (A Responsorial Setting)",,like_a_child_that_is_quieted_is_my_soul,English,"Loretta Ellenberger",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me","Psalm 139:1-18, 23-24 (A Responsorial Setting)",,lord_you_have_searched_me_you_know,English,"Hal H. Hopson",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",2
"Psalm 145 (A Responsorial Setting)","I will exalt you, my God and king","Psalm 145 (A Responsorial Setting)","I will praise your name forever",i_will_exalt_you_my_god_and_king,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"All the Saints Join In","Praise him, praise him from the heavens","All the Saints Join In",,praise_him_praise_him_from_the_heavens,,"Tommy Walker",,,1
"Hallelujah! Praise the LORD from the Heavens","Hallelujah! Praise the LORD from the heavens","Hallelujah! Praise the LORD from the Heavens",,hallelujah_praise_the_lord_from_the_heav,,,,"<cite>Psalter for the Christian People</cite>",1
"Hallelujah! Praise God in His Holy Temple","Hallelujah! Praise God in his holy temple","Hallelujah! Praise God in His Holy Temple",,hallelujah_praise_god_in_his_holy_temple,,"Charles Villiers Stanford, 1852-1924",,,1
"In the Tender Compassion of Our God","Blessed are you, Lord, the God of Israel","In the Tender Compassion of Our God","In the tender compassion of our God",blessed_are_you_lord_the_god_of_israel,,,,,2
"Our God and Father Bless","Our God and Father bless","Our God and Father Bless",6.6.8.8.8.6,our_god_and_father_bless,,"Timothy Dudley-Smith, b. 1926",6.6.8.8.8.6,,1
"May the Gracious Care","O Lord, you have been our refuge","May the Gracious Care","May the gracious care (May the love of God)",o_lord_you_have_been_our_refuge_fromonea,,"Steven C. Warner",,,1
"It's Good to Give Thanks","Fools don't get it","It's Good to Give Thanks","It's good to give thanks",fools_dont_get_it,,"Ken Medema",,"Ken Medema and Friends",2
"Let Not Your Hearts Be Hardened","Come, ring out your joy to the Lord","Let Not Your Hearts Be Hardened","Let not your hearts be hardened",come_ring_out_our_joy_to_the_lord_grail,,,,,2
"Psalm 100 (A Responsorial Setting)","Make a joyful noise to the Lord","Psalm 100 (A Responsorial Setting)",,make_a_joyful_noise_to_the_lord_hopson,,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","for God's mercy endures forever","Psalm 136:1-9, 23-26 (A Responsorial Setting)",,for_gods_mercy_endures_forever,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,,,,"<cite>Psalter</cite>, 1912, alt.",10
"Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants","Bless the LORD, O Saints and Servants",,bless_the_lord_o_saints_and_servants,,"Michael Morgan","8.7.8.7 D",,4
"Unless the Lord Constructs the House","Unless the Lord constructs the house","Unless the Lord Constructs the House",,unless_the_lord_constructs_the_house,English,"Mollie Knight",8.6.8.6,,2
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ","The Lord, My Shepherd, Rules My Life",,the_lord_my_shepherd_rules_my_life,,"Christopher Idle",8.6.8.6,,11
"Come with All Joy to Sing to God","Come with all joy to sing to God","Come with All Joy to Sing to God",,come_with_all_joy_to_sing_to_god,,"Christopher Idle",8.8.8.8,,4
"O LORD, You Are My Light","O LORD, you are my light","O LORD, You Are My Light",,jehovah_is_my_light_and_my_salvation_nea,,,"6.6.6.6.8.8 with repeat","St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",18
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,,,8.6.8.6.6,"<i>Psalter</i>, 1912, alt.",13
"Your Word Sheds Light upon My Path","Your word sheds light upon my path","Your Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",11
"The Heavens Declare Your Glory","The heavens declare your glory","The Heavens Declare Your Glory",,the_heavens_declare_thy_glory_the_firm,English,"Thomas R. Birks","7.6.7.6 D",,58
"Commit Your Way to God the Lord","Commit your way to God the Lord","Commit Your Way to God the Lord",,commit_your_way_to_god_the_lord,,"Michael Perry",8.8.8.8,,3
"I Will Extol You, O My God","I will extol you, O my God","I Will Extol You, O My God",,i_will_extol_thee_o_my_god_and_praise_th,,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",18
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me","Come Quickly, LORD, to Rescue Me",,come_quickly_lord_to_rescue_me,English,"Bert Polman",8.8.8.8,,7
"Psalm 46 A Responsorial Setting","Be still and know that I am God","Psalm 46 A Responsorial Setting",,be_still_and_know_that_i_am_god_be_still,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",43
"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom",,,38
"LORD, You Have Lavished on Your Land","LORD, you have lavished on your land","LORD, You Have Lavished on Your Land",,lord_you_have_lavished_on_your_land,,"Marie J. Post",8.8.8.8.8.8,,3
"Hallelujah, Praise the LORD","Hallelujah, Praise the LORD","Hallelujah, Praise the LORD",,hallelujah_praise_the_lord_praise_him_wi,,"Marie J. Post","7.7.7.7 with alleluia",,6
"O God, We Have Heard","O God, we have heard what our parents have told","O God, We Have Heard",,o_god_we_have_heard_what_our_parents,,"Bert Polman",11.11.11.11,,3
"Come, Worship God","Come, worship God, who is worthy of honor","Come, Worship God",,come_worship_god_who_is_worthy_of_honor,,"Michael Perry",11.10.11.10,,8
"My Spirit Glorifies the Lord","My spirit glorifies the Lord","My Spirit Glorifies the Lord",,my_spirit_glorifies_the_lord_in_god_the,,"Dewey Westra",,"<cite>Psalter Hymnal</cite>, 1987 (rev.)",4
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might","The LORD Is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,2
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_crouch,,"Andraé Crouch, b. 1945",,,36
"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,,Anonymous,6.6.8.6,,9
"Psalm 101 (A Responsorial Setting)","Your mercy and your justice will be my song of praise","Psalm 101 (A Responsorial Setting)",,your_mercy_and_your_justice_will_be_my_s,,"Martin Tel",,"<cite>Heidelberg Catechism</cite>, 1563; <cite>New Living Translation</cite> (Psalm text)",2
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever","I Will Sing of the Mercies of the LORD",,i_will_sing_of_the_mercies_of_the_lord_f,,"James H. Fillmore, 1849-1936; Marie J. Post",,,32
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_you_are_my,English,"Clarence P. Walhout",8.8.8.8,,2
"Whoever Shelters with the LORD","Whoever shelters with the LORD","Whoever Shelters with the LORD",,whoever_shelters_with_the_lord,,"Calvin Seerveld",8.8.8.8,,2
"By the Babylonian Rivers","By the Babylonian rivers","By the Babylonian Rivers",,by_the_babylonian_rivers,English,"Eswald Bash",8.7.8.7,,25
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God","Sing, Sing a New Song to the LORD God",,sing_sing_a_new_song_to_jehovah,,"Dewey Westra","9.8.9.8 D","<cite>Psalter Hymnal</cite>, 1987 (rev.)",6
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,,"The Community of Taizé",,,45
"The Earth is Yours, O God","The earth is yours, O God","The Earth is Yours, O God",,the_earth_is_yours_o_god,,"Michael Saward",6.6.8.6,,7
"Our Father, Lord of heaven and earth","Our Father, Lord of heaven and earth",,,our_father_lord_of_heaven_and_earth,,"Henry J. deJong",8.8.8.8.8.8,,5
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail","O Lord, Be Our Refuge",,o_lord_be_our_refuge_when_evils_assail,,"Michael Morgan; Martin Tel",11.11.11.11,,2
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ","Lord, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"Psalm 37:1-11, 39-40 (A Responsorial Reading)","Wait for the Lord, whose day is near","Psalm 37:1-11, 39-40 (A Responsorial Reading)",,wait_for_the_lord_whose_day_is_near,English,"The Community of Taize; Jacques Berthier, 1923-1994",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",19
"The Glorious Gates of Righteousness","The glorious gates of righteousness","The Glorious Gates of Righteousness",,the_glorious_gates_of_righteousness,English,,"8.6.8.6 with repeat","<cite>Psalter</cite>, 1912, alt.",16
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations","Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,,"Arlo D. Duba; Willard F. Jabusch",12.12.12.12,,9
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all ye peoples","Sing to the LORD, Sing His Praise",,sing_to_the_lord_sing_his_praise_all_y,,,11.10.11.9,"<cite>Psalter</cite>, 1912, alt.",12
"For the Honor of Our King","For the honor of our King","For the Honor of Our King",,for_the_honor_of_our_king,,"Martin Leckebusch",7.7.7.6,,2
"Come, Let Us Sing","Come, let us sing for joy to the LORD","Come, Let Us Sing",,come_let_us_sing_for_joy_to_the_lord_let,,,,,4
"Psalm 14 (A Responsorial Setting)","Prone to wander, Lord, I feel it","Psalm 14 (A Responsorial Setting)",,prone_to_wander_lord_i_feel_it,English,"Robert Robinson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"In Deep Despair I Cry to You","In deep despair I cry to you","In Deep Despair I Cry to You",,in_deep_despair_i_cry_to_you,,"Joy F. Patterson, b. 1931",8.6.8.6.8.6,,2
"Psalm 78 (A Responsorial Setting)","Open your ears, O faithful people","Psalm 78 (A Responsorial Setting)",,open_your_ears_o_faithful_people,,"Willard F. Jabusch",,"Hasidic traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",17
"God in Mercy Grant Us Blessing","God in mercy grant us blessing","God in Mercy Grant Us Blessing",,god_in_mercy_grant_us_blessing,,"David G. Preston",8.7.8.7.7.7,,2
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,,"Christopher L. Webber",8.8.8.8,,5
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me","Psalm 15 (A Responsorial Setting)",,im_gonna_live_so_god_can_use_me,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",15
"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<cite>Psalter</cite>, 1912, alt.",43
"Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart","Give me a clean heart so I may serve thee",im_not_asking_for_the_riches_of_the_land,,"Margaret J. Douroux, b. 1941",,,12
"My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"Sing to the Lord a New Song","Sing to the Lord a new song","Sing to the Lord a New Song",,sing_to_the_lord_a_new_song_sing_to_god,,"Scott Soper",7.6.7.6.6.7.6,,1
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget","How Long, O Lord, Will You Forget",,how_long_o_lord_will_you_forget_an_answ,,"Barbara Woollett",8.6.8.6,,14
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,,"J. Michael Joncas, b. 1951",,,45
"We Give Thanks unto You","We give thanks unto you, O God of might","We Give Thanks unto You",,we_give_thanks_unto_you_o_god_of_might,,"Marty Haugen, b. 1950",,,13
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia","Psalm 147 (A Responsorial Setting)",,alleluia_alleluia_honduras,,,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",10
"Holy Is Your Name","My soul is filled with joy","Holy Is Your Name","And holy is your name",my_soul_is_filled_with_joy_as_i_sing,,"David Haas, b. 1957",,,9
"Amid the Thronging Worshipers","Amid the thronging worshipers","Amid the Thronging Worshipers",,amid_the_thronging_worshippers,English,,"8.6.8.6 D","<cite>Psalter</cite>, 1912",10
"Psalm 143 (A Responsorial Setting)","I lift my soul to you (What wondrous love is this)","Psalm 143 (A Responsorial Setting)",,i_lift_my_soul_to_you,,,,"S. Mead's <cite>A General Selection</cite>, 1811; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Within the Shelter of the Lord","Within the shelter of the Lord","Within the Shelter of the Lord",,within_the_shelter_of_the_lord,,"Martin Leckebusch","8.8.8.8 D",,2
"Night has fallen. Night has fallen","Night has fallen. Night has fallen",,,night_has_fallen_night_has_fallen,English,"Tom Colvin",,Malawi,10
"O LORD, Come Quickly Hear Me Pray","O LORD, come quickly; hear me pray","O LORD, Come Quickly Hear Me Pray",,o_lord_come_quickly_hear_me_pray,English,"Marie J. Post; Martin Tel",8.8.8.8,,3
"O God, You Are My God Alone","O God, you are my God alone","O God, You Are My God Alone",,o_god_you_are_my_god_alone_whom_eager,English,"Iona Community","8.6.8.6 D",,8
"The Mighty God with Power Speaks","The Mighty God with power speaks","The Mighty God with Power Speaks",,the_mighty_god_with_power_speaks,English,"Michael Morgan","8.6.8.6 D",,3
"You Cunning Liar, Why Publicize","You cunning liar, why publicize ","You Cunning Liar, Why Publicize",,you_cunning_liar_why_publicize,,"Doug Gay; John L. Bell, b. 1949",8.8.8.8.8,,1
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion","Praise Is Your Right, O God, in Zion",,praise_is_your_right_o_god_in_zion,English,"Stanley Wiersma, 1930-1986","9.6.9.6 D",,5
"All With Joyful Exultation","Lord, we sing with joyful voices","All With Joyful Exultation","All with joyful exaltation",lord_we_sing_with_joyful_voices,,"Michael Morgan; Hal. H. Hopson","8.7.8.7 with refrain",,3
"The Stars Declare His Glory","The stars declare his glory","The Stars Declare His Glory",,the_stars_declare_his_glory,,"Timothy Dudley-Smith",,,14
"The Lord Is My Shepherd","The Lord is my shepherd; I'll walk with him always","The Lord Is My Shepherd",,the_lord_is_my_shepherd_ill_walk_with,,,,,6
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)","Psalm 51:1-17 (A Responsorial Setting)",,khudaayaa_raeham_kar,"English; Urdhu",,,"Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",6
"Alleluia! Laud and Blessing","Alleluia! Laud and blessing","Alleluia! Laud and Blessing",,alleluia_laud_and_blessing,English,"Michael Morgan","8.7.8.7 D",,2
"In You, O Lord, I Have Found My Peace","My heart is not proud, my eyes not above you","In You, O Lord, I Have Found My Peace","In you, O Lord, I have found my peace",my_heart_is_not_proud_my_eyes_not,English,"David Haas, b. 1957",,,6
"O Bless the Lord","O bless the Lord, highest heavens above","O Bless the Lord","O bless the Lord, the God of our salvation",o_bless_the_lord_highest_heavens_above,,"John Michaels, b. 1947",,,6
"May the Lord God Hear You Pray","May the Lord God hear you pray","May the Lord God Hear You Pray",,may_the_lord_god_hear_you_pray,,"Michael Perry",7.7.7.7,,2
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_anonym,,Anonymous,,,5
"I Need Your Help, O Lord My God","I need your help, O Lord my God","I Need Your Help, O Lord My God",,i_need_your_help_o_lord_my_god,,"Helen Otte, b. 1931; Martin Tel","8.6.8.6 D",,4
"Like a Child Rests","My God, I am not proud","Like a Child Rests","Like a child rests in its mother's arms",my_god_i_am_not_proud,,"Christopher Walker, b. 1947",,,7
"Spiritual: Sometimes I Feel Like a Motherless Child","Sometimes I feel like a motherless child","Spiritual: Sometimes I Feel Like a Motherless Child",,sometimes_i_feel_like_a_motherless_child,,,,"Afro-American spiritual",6
"Psalm 47 (A Responsorial Setting)","Clap your hands all you nations","Psalm 47 (A Responsorial Setting)",,clap_your_hands_all_you_nations_amen_ha,English,"Iona Community",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Come Bless the Lord","Come bless the Lord","Come Bless the Lord",,come_bless_the_lord_all_ye_servants_of_t,English,,,,7
"O Great God and Lord of the Earth","O great God and Lord of the earth","O Great God and Lord of the Earth",,o_great_god_and_lord_of_the_earth,,"John L. Bell, b. 1949",8.9.8.9.8.9.8.9,,3
"Sing a Song to God","Sing a song, sing a song to God","Sing a Song to God","ay, ay salidummay",sing_a_song_sing_a_song_to_the_lord,,"Francisco F. Feliciano","8.8.8.8 with refrain",,5
"Chorus: O Lord, How Excellent","O Lord, how excellent, how excellent","Chorus: O Lord, How Excellent",,o_lord_how_excellent_how_excellent,,"Brenda Joyce Moore",,,4
"Psalm 51:1-17 (A Responsorial Setting)","The sacrifice you accept, O God","Psalm 51:1-17 (A Responsorial Setting)",,the_sacrifice_you_accept_o_god,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)","Están en tumano (In Your Hand Alone)","Están en tu mano, Señor (In your hand alone, holy God)",dale_oh_dios_al_rey_tu_juicio,"English; Spanish","Louis Olivieri; Mary Louise Bringle, b. 1953",,,4
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!","God Reigns: Let Earth Rejoice!",,god_reigns_let_earth_rejoice_sing_praise,,"Marie J. Post",6.6.7.7.6.6.6.6.6,,2
"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)","Mirad cuán bueno y cuán delicioso es (Behold, how good and delightful a gift it is)","Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)",,mirad_cuan_bueno_y_cuan_delicioso_es,"English; Spanish","Martin A. Seltz",,"Traditional Puerto Rican.",4
"Lord, Who Shall Be Welcome","Those who walk without blame","Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?",those_who_walk_without_blame,English,"Steven C. Warner",,,2
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?","Psalm 22 (A Responsorial Setting)",,my_god_my_god_why_have_you_forsaken_niv,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"The Earth Is the Lord's","The earth is the Lord's and everything in it","The Earth Is the Lord's",,the_earth_is_the_lords_and_kendrick,,"Graham Kendrick",,,2
"Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God","Clap Your Hands, All You Nations",,clap_your_hands_all_you_nations_scheer,English,"Greg Scheer",,,2
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_create,,"John Carter",,,3
"Hear the Fool","Hear the fool saying loud and long","Hear the Fool","All have sinned, all have turned aside",hear_the_fool_saying_loud_and_long,,"Bev Herrema","8.7.8.5 with refrain",,3
"Psalm 54 (A Responsorial Setting)","Save me, O God, by your name","Psalm 54 (A Responsorial Setting)","Lord, you are my strength",save_me_o_god_by_your_name,English,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"An Imprecation: We Are Seething in Our Fury","We are seething in our fury","An Imprecation: We Are Seething in Our Fury",,we_are_seething_in_our_fury,,"James Hart Brumm, b. 1962","8.7.8.7 D",,1
"In Silence My Soul Thirsts","In silence my soul thirsts for God","In Silence My Soul Thirsts",,in_silence_my_soul_thirsts_for_god,,"Sheldon W. Sorge; Tammy Wiens",,,3
"Psalm 62:5-12 (A Responsorial Setting)","For God alone I wait in silence","Psalm 62:5-12 (A Responsorial Setting)","In God alone my soul can find rest and peace",for_god_alone_i_wait_in_silence_truly_my,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 81 (A Responsorial Setting)","Sing for joy to God our strength","Psalm 81 (A Responsorial Setting)","O be joyful in your hearts",sing_for_joy_to_god_our_strength,,"Clara Henderson, b. 1955",,"Malawain traditional (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ","Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",sing_to_the_lord_a_new_song_sing_to_niv,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Bless the LORD, O my soul, O Lord my God, you are very great","Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_nrsv,,"Arlo D. Duba",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"It Is Good to Give Thanks to You, Lord","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord",,it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949","9.9.9.9 with refrain",,3
"Psalm 123 (A Responsorial Setting)","To you, I lift up my eyes","Psalm 123 (A Responsorial Setting)","Our eyes rest on you, Lord",to_you_i_lift_up_my_eyes,English,,,"<i>Liturgical Psalter</i> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 148 (A Responsorial Setting)","Ere zij God, ere zij God (Glory to God, glory to God; Hallelujah, hallelujah)","Psalm 148 (A Responsorial Setting)",,glory_to_god_glory_to_god_in_the_highest,"Dutch; English","F. A. Schultz",,"Tr. <cite>Psalter Hymnal</cite>, 1987; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song","Sing to the Lord No Threadbare Song",,sing_to_the_lord_no_threadbare_song,,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,2
"Psalm 16 A Responsorial Setting","My heart is glad and my spirit rejoices","Psalm 16 A Responsorial Setting",,my_heart_is_glad_and_my_spirit_rejoices,English,,,,1
"Psalm 19 (A Responsorial Setting)","Through the witness of creation","Psalm 19 (A Responsorial Setting)",,through_the_witness_of_creation,,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Silent Voices","Silent voices, unheard voices","Silent Voices",,silent_voices_uheard_voices,English,"Richard Leach",8.7.8.7.7.4.4,,1
"Psalm 20 (A Responsorial Setting)","May the blessing of the LORD be upon us","Psalm 20 (A Responsorial Setting)",,may_the_blessing_of_the_lord_be_upon_us,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"An Accompaniment for Reading","My God is my light and my salvation","An Accompaniment for Reading",,my_god_is_my_light_and_my_salvation,English,"Julie Howard",,,1
