hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns, for Christian Use and Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PHCU1845,P92.1,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PHSP1822,d383,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","A psalm for the Lord's day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PHUG1834,P92a,"A psalm for the Lord's day",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PHAS1859,P92b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","A psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PCSC1791,187,"A psalm for the Lord's Day",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PHSS1899,d265,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PHSS1823,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PCSC1788,92a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Public, Parlour, and Cottage Hymns. A New Selection","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PPCH1823,I.154,,,,,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Sweet Is the Work","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,QCM1913,155,"Sweet Is the Work",,"Isaac Watts",Schuman,,"[Sweet is the work, my God, my King!]",canonbury_schumann,533343212356712,English,,
"Revival Hymns","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,RHSW1839,98,,,,,,,,,,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Sweet Is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,RBGN1894,149,"Sweet Is the Work",,"Isaac Watts","Lowell Mason",,"[Sweet is the work, my God, my King]",rockingham_mason,171235323216512,English,,
"Sabbath School Vocalist","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSV1848,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SHSS1912,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SHSS1891,121,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SHSS1871,121,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SHSS1905,121,,,Watts,,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SHT1902,55,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Sacred Melodies","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SM1843,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies for Social Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SMSW1859,50,,,,,,,,,,,
"Sacred Poetry","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SPSA1851,312,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SPMR1830,17,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SSSC1880,406,"Sweet is the Work",,"Isaac Watts","Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SSAS1890,406,"Sweet is the Work",,"Isaac Watts","Dr. L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Sacred Songs for Church and Home","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSCH1923,d446,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Sweet is the work, my  God, my King","Sweet is the work, my  God, my King",sweet_is_the_work_my_god_my_king,SSFS1842,274,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Sweet is the work, my God,  my King","Sweet is the work, my God,  my King",sweet_is_the_work_my_god_my_king,SSFS1855,310,,,Watts,,,,,,,,
"Sacred Songs for School Use","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SSSU1901,76,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sacred Songs for Social Worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSSW1875,193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Sweet is the work my God, my King","Sweet is the work my God, my King",sweet_is_the_work_my_god_my_king,SAM1880,457,,,,,,BRENTFORD,brentford_12233,12233323433232171232,English,,
"School and College Hymnal","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SCH1899,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SCH1906,69,,,"Rev. Isaac Watts",Bowdler,,CYRIL,cyril_bowdler,3543162555321177,English,,
"Schools Lyrics","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SL1875,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,S1856,50a,,,,,,,,,,,
"Select Hymns","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SH1850,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Sweet Is the Work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SSSS1885,349,"Sweet Is the Work, my God, my King",,"I. Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Select Songs for the Sunday School","Sweet Is the Work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SSSS1884,349,"Sweet Is the Work, my God, my King",,"I. Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,STBV1825,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selections from the Book of Worship with Tunes","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SBWT1888,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SBHC1958,183,,,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SH1925,8,,,"Isaac Watts","P. A. D. Bost, 1790-1874",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SingGlor,97,,,,,8.8.8.8,,,,,,
"Singing the Faith","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,STF2011,90,,,"Isaac Watts, 1674-1748","Handel Parker, 1857-1928",8.8.8.8,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"Small Church Music","Gwaith hyfryd iawn a melys yw (Sweet is the work, my God, my King)","Gwaith hyfryd iawn a melys yw (Sweet is the work, my God, my King)",sweet_is_the_work_my_god_my_king,SCM,4714,"Gwaith hyfryd iawn a melys yw (Sweet is the work, my God, my King)",,,,,MOLIANT,moliant_parry,,Welsh,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SHTB1865,d373,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Sweet is the work, my God! my King!","Sweet is the work, my God! my King!",sweet_is_the_work_my_god_my_king,SHBB1866,388,,,,,,,,,,,
"Songs for Social and Public Worship","Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,SSPW1863,S6,,,,,,,,,,,
"Songs for the New Life","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,S4NL1869,d595,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,S4S1872,6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSHT1872,6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSHT1865,6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SFTM1868,6,,,,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSPH1868,6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SFTS1868,6,,,,,8.8.8.8,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Sweet is the work, my  God, my King","Sweet is the work, my  God, my King",sweet_is_the_work_my_god_my_king,S4W1873,136e,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SDCA1870,440,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Joy and Gladness with Supplement","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SJGS1889,376,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SPHC1880,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SoP1886,92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Century","Delights of the Sabbath","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SoC1900,231,"Delights of the Sabbath",,,"Lowell Mason",,"[Sweet is the work, my God, my King]",rockingham_mason,171235323216512,English,,
"Songs of the Century No. 2","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SoC21910,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SoC1862,6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Sweet is the work, my  God, my King","Sweet is the work, my  God, my King",sweet_is_the_work_my_god_my_king,SoZE1864,378,,,Watts,,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SWPH1845,52,,,,,,,,,,,
"Spiritual hymns of worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,S1957,d409,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SOHB2019,92a,,,,,,,,,,,
"Sunday School Hymn Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSHB1854,d135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSHB1864,d392,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymnal","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSH1901,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sursum Corda: a book of praise","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SCW1898,9a,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SCW1898,9b,,,"Isaac Watts",,,,,,,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,TT1894,189,,,"Isaac Watts",,,,,,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Sweet is the work, my God! my King!","Sweet is the work, my God! my King!",sweet_is_the_work_my_god_my_king,TM1851,55,,,,,,,,,,,
"Templi Carmina","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,TC1853,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A. M. E. Zion Hymnal","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,AMEZ1957,310,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Academic Hymnal","Sweet is the work, my  God, my King!","Sweet is the work, my  God, my King!",sweet_is_the_work_my_god_my_king,AH1899,256,,,"I. Watts","L. Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,,,
"The Advent Christian Hymnal","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,ACH1894,d789,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,AH1849,145a,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,AMEC1837,d392,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,AMEH1904,576,,,Watts,,,HEBRON,hebron_mason,5356567117231765,English,,
"The Amaranth","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,A1871,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymn and Tune Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,AHTB1860,d721,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymnal","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,AH1919,d541,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The American Hymnal for Chapel Service","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,AHCS1922,66,,,"Isaac Watts",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The American Hymnal for Chapel Service","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,AHCS1925,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The American Repository of Sacred Music","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,ARSM1835,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American School Hymn Book","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,ASHB1854,XXXIII,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,ASHB1858,XXXIII,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,ATBC1869,d358,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,AV1849,35a,,,,,,"GREEN'S HUNDREDTH",greens_hundredth_green,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,AV1849,41a,,,,,,HINGHAM,hingham_holyoke,112143322345654,,,
"The Assembly Praise Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,APB1922,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BH1849,30,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,BHPB1904,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BHTB1873,59,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BHTB1871,29.59,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BHTB1868,1,,,Watts,,,,,,,,
"The Baptist Hymn Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,BHB1871,59,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,BHB21825,d505,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,BHB1887,815,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BHUC1883,12,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,BHS1905,d535,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BHUC2012,12,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BPBC1871,15,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,BP1850,865,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Sweet Is the Work, My God","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BSHR1924,8,"Sweet Is the Work, My God",,"Isaac Watts","P. A. D. Bost, 1790-1874",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"The Bay State Collection of Church Music","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,BSCC1849,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BoCP1938,48,,,"Rev. Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica,</i> 1790."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BCPH1909,46,,,"Rev. Isaac Watts",,,,,,English,,
"The Book of Praise","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,BoP1865,d325,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,BPHP1869,d707,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BWUU1907,48,,,"Isaac Watts",,8.8.8.8,,,,,,
"The Book of Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BW1867,166,,,,,8.8.8.8,,,,English,,
