hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns Nos. 3 and 4 Combined","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PH3W1902,523,"In the Cross of Christ",,"John Bowring",,,RATHBUN,rathbun_conkey,513176515563234,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","In the Cross of Christ I Glory","In the cross of Christ I glory, towering",in_the_cross_of_christ_i_glory_towering,PHN51911,267,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Wir sind Brüder","Wir sind Brüder, recht verbunden",wir_sind_brueder_recht_verbunden_in,PLSS1894,61a,"Wir sind Brüder",,"E. Lorenz","Ithamar Conkey",,"[Wir sind Brüder, recht verbunden]",rathbun_conkey,513176515563234,German,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Lob Gottes","Wie ein Adler sein Gefieder",wie_ein_adler_sein_gefieder_wechselt,PLSS1894,61b,"Lob Gottes",,,"Ithamar Conkey",,"[Wie ein Adler sein Gefieder]",rathbun_conkey,513176515563234,German,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Der Ruhm des Kreuzes","Rühmen will ich mich alleine",ruehmen_will_ich_mich_alleine,PK1907,19,"Der Ruhm des Kreuzes",,"Sir John Bowring","Ithamar Conkey",,"[Rühmen will ich mich alleine]",rathbun_conkey,513176515563234,German,,
"Pilgrim Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PH1958,157,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Pilgrim Songs (Number Two)","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PS21902,97,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Pilot Hymns","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PH1934,243,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","The Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PHN21900,175,"The Cross of Christ",,"J. Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
Praise,"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,P1931,69,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PPUS1900,95,"In the Cross I Glory",,"Sir J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Praise and Service","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PS1921,52,"In the Cross of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Praise and Worship Hymns","In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PWH1927,32,"In the Cross I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Praise and Worship: hymnal","In the Cross of Christ","In the cross of Christ I  glory",in_the_cross_of_christ_i_glory_towering,PWH1978,57,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Praise and Worship: the Nazarene Hymnal","In the Cross of Christ","In the cross of Christ I  glory",in_the_cross_of_christ_i_glory_towering,PWNH1951,57,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Praise for the Lord (Expanded Edition)","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PFTL1997,329,"In the Cross of Christ I Glory",,"John Bowring","Ithamar D. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Praise Him","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PH_Hicks,10,,,,,,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,,,
"Praise Him","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PH1914,90,"In the Cross of Christ",,,,,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PS1888,21,,,,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Praise Songs: a Collection of Hymns and Tunes","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PSCH1897,54,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PYL1940,93,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Praise Ye: a Collection of Sacred Songs","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PYCS1913,203,"In the Cross of Christ I Glory",,"J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Praise! Our Songs and Hymns","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,POSH1979,356,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
Praises,"In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,P1905,196,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PH1926,241,"In the Cross of Christ",,,,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Protestant Madagascar Hymnal, 2001","Reharehako ny hazo","Reharehako ny hazo",reharehako_ny_hazo,Madg2001,102,"Reharehako ny hazo",,"J. Bowing",,,RATHBUN,rathbun_conkey,513176515563234,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Glorying in the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PHSS1875,1105,"Glorying in the Cross",,Bowring,,,RATHBUN,rathbun_conkey,513176515563234,,,
"Psalms and Hymns to the Living God","Blessed the Man That Fears Jehovah","Blessed the man that fears Jehovah",blest_the_man_that_fears_jehovah_walking,PHLG2023,128,"Blessed the Man That Fears Jehovah",,,"Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>The Psalter,</cite> 1912",
"Psalms and Hymns to the Living God","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PHLG2023,267,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Psalter Hymnal (Blue)","In the Heavens the Lord Almighty","In the heavens the Lord Almighty",in_the_heavens_the_lord_almighty_fixed_h,BPsH,203,"In the Heavens the Lord Almighty",,,"Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Psalter Hymnal (Blue)","In The Cross Of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BPsH,429,"In The Cross Of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Psalter Hymnal (Gray)","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PsH,474,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","In the Heavens the Lord Almighty","In the heavens the Lord Almighty",in_the_heavens_the_lord_almighty_fixed_h,PsH1934,214,"In the Heavens the Lord Almighty",,,"Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Glorying in the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RP1882,122c,"Glorying in the Cross",,,,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Exceeding Broad","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,RP1882,122d,"Exceeding Broad",,,,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RPH1934,158,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Rejoice Hymns","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RH2011,311,"In the Cross of Christ I Glory",,"John Browning, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBURN,rathbun_conkey,513176515563234,English,,
"Rejoice in the Lord","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RITL1985,298,"In the Cross of Christ I Glory",,"John Bowring","I. D. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Revival Gems No. 2","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RG21927,58,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Revival Hymns and Choruses","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RHC,181,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RHCN1905,225,,,"J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,,,
"Revival Songs No. 2","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RS21903,55,"In the Cross",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RCMV1916,97,"In the Cross of Christ",,"J. Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Rose of Sharon Hymns","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RoSH1917,719,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SHT1902,34,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Round thy Lord, in glory seated","Round thy Lord, in glory seated",round_the_lord_in_glory_seated,SHT1902,35,,,"Richard Mant","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Hark! the notes of angels singing","Hark! the notes of angels singing",hark_the_notes_of_angels_singing,SHT1902,36,,,"Thomas Kelly","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","In the Cross of Christ","In the cross of Christ I glory, towering",in_the_cross_of_christ_i_glory_towering,SPUG1912,141,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SS4C1956,319,"In the Cross of Christ",,"J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Sacred Songs for School Use","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,SSSU1901,33,,,"Richard Mant","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Sacred Songs for School Use","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,SSSU1901,34,,,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SS11896,200,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Tell me not in mournful numbers","Tell me not in mournful numbers",tell_me_not_in_mournful_numbers,SCH1906,107,,,"Henry Wadsworth Longfellow",Conkey,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SG1889,101,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Select Hymns and Psalms: for the Church and Sunday School","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SHP1914,250,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SRH0,185,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SSSS1885,133,"In the Cross of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Select Songs for the Sunday School","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SSSS1884,133,"In the Cross of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Service Book and Hymnal of the Lutheran Church in America","In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SBHC1958,64a,,,"John Bowring, 1792 - 1872","Ithamar Conkey, 1815 - 1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SH1925,86,,,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SSYP1913,228,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory] ",rathbun_conkey,513176515563234,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SCWI1914,213a,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Seth Parker's Hymnal","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SPH1930,23,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Seventh-day Adventist Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory, Towering o'er the wrecks of time",in_the_cross_of_christ_i_glory_towering,SDAH1985,237,"In the Cross of Christ I Glory",,"John Bowring (1792-1872)","Ithamar Conkey (1815-1867)",8.7.8.7,RATHBUN,rathbun_conkey,"51317 65155 63234",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","坦然無懼來到神前 (A mind at perfect peace)","坦然無懼來到神前 ",tanran_wu_ju_lai_dao_shenquian,Hymn1984,31b,"坦然無懼來到神前 (A mind at perfect peace)",,"Catesby Paget","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","主十字架是我誇耀 (In the cross of Christ I glory)",主十字架是我誇耀,zhu_sizijia_shi_wo_kuayao,Hymn1984,382,"主十字架是我誇耀 (In the cross of Christ I glory)",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,Chinese,,
"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen","Christi Kreuz","Christi Kreuz, das will ich loben",christi_kreuz_das_will_ich_loben,SK1899,22,"Christi Kreuz",,"F. Krüger","Ithamar Conkey",,"[Christi Kreuz, das will ich loben]",rathbun_conkey,513176515563234,German,,
"Sing Joyfully","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SJ1989,256,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","God, My King, Thy Might","God my King, Thy might confessing",god_my_king_thy_might_confessing,SW1882,30b,"God, My King, Thy Might",,"R. Mant","I. Conkey",,"[God my King, Thy might confessing]",rathbun_conkey,513176515563234,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SW1882,128a,"In the Cross of Christ I Glory",,Browning,Conkey,,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,SW1882,128b,,,Allen,Conkey,,"[Sweet the moments, rich in blessing]",rathbun_conkey,513176515563234,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,SW1882,129b,,,"H. Bonar","Lowell Mason",,"[Fade, fade, each earthly joy]",rathbun_conkey,513176515563234,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SPSS1906,204b,"In the Cross",,,,,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4AN1903,79,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs for Children","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4C1916,155,"In the Cross of Christ I Glory",,"J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs for Jesus No. 5","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4J51914,70,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs for Service","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4S1918,241,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs for Service: in Church and Home","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,S4S1905,101,,,"Frederick W. Faber","Ithamar Conkey",,"[There's a wideness in God's mercy]",rathbun_conkey,513176515563234,English,,
"Songs for Service: in Church and Home","The Harvest Waits","Lo, the harvest waits for reapers!",lo_the_harvest_waits_for_reapers,S4S1905,162a,"The Harvest Waits",,"Mrs. C. R. Allen","Ithamar Conkey",,"[Lo, the harvest waits for reapers!]",rathbun_conkey,513176515563234,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4C1909,159,,,"John Bowring, 1792-1872","Ithamar Conkey, 1815-67",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs for the King's Business","The Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4KB1909,325,"The Cross of Christ",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"Songs for the Lord's House","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4LH1880,139,,,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SFTM1868,366,,,,,,RATHBUN,rathbun_conkey,513176515563234,,,"Greatorex Coll."
"Songs for the Service of Prayer","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4So1880,176,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs for the Service of Prayer","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,S4So1880,177,,,"James Allen","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs for the Sunday School","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4SS1921,31,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs for Young People","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,S4YP1897,222,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs for Young People","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,S4YP1897,223,,,"Walter Shirley; James Allen","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs for Young People","Hark! the notes of angels, singing","Hark! the notes of angels, singing",hark_the_notes_of_angels_singing,S4YP1897,224,,,"Thomas Kelly","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs of Calvary","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SoC1916,224,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs of Cheer for Children","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SoC41929,49,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs of Conquest","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SoC1912,208,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SCUP1923,170a,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SERE1911,137,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs of Faith","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SoF1933,136,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs of Free Grace",Rathbun,"In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SOFG1883,114,Rathbun,,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs of Grace and Truth: for use in religious meetings","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SoGT1899,75,,,"J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs of His Coming","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SoHC1919,50,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Songs of Hope: for the Church and Sunday School","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SHCS1919,219,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs of Joy and Gladness with Supplement","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SJGS1889,359,,,"Sir J. Bowring","J. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs of Joy and Gladness with Supplement","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,SJGS1889,360,,,Caswood,"J. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Songs of Joy and Gladness with Supplement","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,SJGS1889,361,,,"F. W. Faber","J. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
