displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eucharistic Acclamation II","We remember how you loved us to your death",we_remember_how_you_loved_us_to_your_dea,"Gather Comprehensive",GC1994,204,"Eucharistic Acclamation II",,,"Marty Haugen",,"[We remember] (Mass of Remembrance)",we_remember_mass_of_remembrance,,English,,
"Eucharistic Acclamation III","Hear us, O Lord",hear_us_o_lord_hear_us_o_lord,"Gather Comprehensive",GC1994,205,"Eucharistic Acclamation III",,,"Marty Haugen",,"[Hear us, O Lord] (Mass of Remembrance)",hear_us_o_lord_mass_of_remembrance,,English,,
Amen,"Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive",GC1994,206,Amen,,,"Marty Haugen",,"[Amen] (Mass of Remembrance)",fourfold_amen_mass_of_remembrance,56543,English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive",GC1994,207,"Agnus Dei",,,"Marty Haugen",,"[Lamb of God] (Mass of Remembrance)",lamb_of_god_mass_of_remembrance,123143213,English,,
"Rite of Sprinkling","Springs of creation, river and ocean",springs_of_creation_river_and_ocean,"Gather Comprehensive",GC1994,242,"Rite of Sprinkling","Springs of water, bless the Lord","Marty Haugen","Marty Haugen",,"[Springs of creation, river and ocean]",springs_of_creation_river_and_ocean_hau,,English,,
"Rite of Sprinkling","Oceans of earth, sing glory to God",oceans_of_earth_sing_glory_to_god,"Gather Comprehensive",GC1994,243,"Rite of Sprinkling","Springs of water, bless the Lord","Marty Haugen","Marty Haugen",,"[Oceans of earth, sing glory to God]",oceans_of_earth_sing_glory_to_god_hau,356532335654532,English,,
"Lenten Acclamation","Turn to the Lord with all your heart",turn_to_the_lord_with_all_your_heart,"Gather Comprehensive",GC1994,266,"Lenten Acclamation","Praise to you, Lord Jesus","Marty Haugen","Marty Haugen",,"[Turn to the Lord with all your heart]",turn_to_the_lord_with_all_your_haugen,345565116454,English,,
"Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive",GC1994,275,"Preface Dialog",,,"Marty Haugen",,"[The Lord be with you] ",the_lord_be_with_you_agape,,English,,<i>Agapé</i>
"Eucharistic Acclamation I","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,"Gather Comprehensive",GC1994,276,"Eucharistic Acclamation I",,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_agape,,English,,<i>Agapé</i>
Sanctus,"Holy, holy, holy, holy (Sanctus, sanctus, sanctus, Dominus)",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive",GC1994,277,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy, holy]",holy_holy_holy_holy_agape,,"English; Latin",,<i>Agapé</i>
"Eucharistic Acclamation II","We remember, O God",we_remember_o_god,"Gather Comprehensive",GC1994,278,"Eucharistic Acclamation II",,,"Marty Haugen",,"[We remember, O God]",we_remember_o_god_agape,,English,,<i>Agapé</i>
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Gather Comprehensive",GC1994,279,"Memorial Acclamation",,,"Marty Haugen",,"[Christ has died, Christ is risen] ",christ_has_died_christ_is_risen_agape,,English,,<i>Agapé</i>
"Eucharistic Acclamation III","Remember, O God",remember_o_god,"Gather Comprehensive",GC1994,280,"Eucharistic Acclamation III",,,"Marty Haugen",,"[Remember, O God]",we_remember_o_god_agape,,English,,<i>Agapé</i>
"Doxology and Great Amen","Amen! Alleluia!",amen_alleluia_amen_alleluia,"Gather Comprehensive",GC1994,281,"Doxology and Great Amen",,,"Marty Haugen",,"[Amen! Alleluia]",amen_alleluia_agape,156266737123432,English,,<i>Agapé</i>
"Eucharistic Prayer for Children","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive",GC1994,282,"Eucharistic Prayer for Children",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<i>Mass of Creation</i>"
"Acclamation 1","Hosanna in the highest",hosanna_in_the_highest,"Gather Comprehensive",GC1994,283,"Acclamation 1",,,"Marty Haugen; Rob Glover",,"[Hosanna in the highest]",hosanna_in_the_highest_mass_of_creat,1432321,English,,
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive",GC1994,284,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
"Acclamation 2","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Gather Comprehensive",GC1994,285,"Acclamation 2",,,"Marty Haugen; Rob Glover",,"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_creation,21D7U1232121D7U1,English,,"Eucharistic Prayer for Children, <i> Mass of Creation</i>"
"Acclamation 3","Jesus has given his life for us",jesus_has_given_his_life_for_us,"Gather Comprehensive",GC1994,286,"Acclamation 3",,,"Marty Haugen; Rob Glover",,"[Jesus has given his life for us]",jesus_has_given_his_life_for_mass_of_cre,1234321D7U1,English,,
"Acclamation 4","We praise you, we bless you, we thank you",we_praise_you_we_bless_you_we_give,"Gather Comprehensive",GC1994,287,"Acclamation 4",,,"Marty Haugen; Rob Glover",,"[We praise you, we bless you]",we_praise_you_we_bless_you_mass_of_cre,5U1D5U12D7U23(2)1,English,,"Eucharistic Prayer for Children, Mass of Creation"
"Doxology and Great Amen","Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive",GC1994,288,"Doxology and Great Amen",,,"Marty Haugen",,"[Through him, with him] ",through_him_with_him_mass_of_creation,,English,,"<i>Mass of Creation</i>"
"Eucharistic Prayer II: Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive",GC1994,289,"Eucharistic Prayer II: Preface Dialog",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_eucharistic_prayer,511715117132171,English,,"<i>Eucharistic Prayer II</i>"
"Additional Acclamation 1","Let us give thanks to the Lord our God",let_us_give_thanks_to_the_lord_our_god,"Gather Comprehensive",GC1994,290,"Additional Acclamation 1",,,"Marty Haugen",,"[Let us give thanks]",let_us_give_thanks_eucharistic_prayer_ii,,English,,"<i>Eucharistic Prayer II</i>"
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive",GC1994,291,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_eucharistic_prayer,,English,,"<i>Eucharistic Prayer II</i>"
"Additional Acclamation 2","Lord, you are holy indeed",lord_you_are_holy_indeed,"Gather Comprehensive",GC1994,292,"Additional Acclamation 2",,,"Marty Haugen",,"[Lord, you are holy indeed]",lord_you_are_holy_indeed_eucharisticpray,1132171132171,English,,"<i>Eucharistic Prayer II</i>"
"Additional Acclamation 3","Glory and praise to you, O Christ",glory_and_praise_to_you_o_christ,"Gather Comprehensive",GC1994,293,"Additional Acclamation 3",,,"Marty Haugen",,"[Glory and praise to you, O Christ]",glory_and_praise_to_you_o_eucharistic,12347543,English,,"<i>Eucharistic Prayer II</i>"
"Memorial Acclamation","Dying, you destroyed our death",dying_you_destroyed_our_death,"Gather Comprehensive",GC1994,294,"Memorial Acclamation",,,"Marty Haugen",,"[Dying, you destroyed our death]",dying_you_destroyed_our_death_euchar,,English,,"<i>Eucharistic Prayer II</i>"
"Additional Acclamation 4","Good and gracious God, hear and remember us",good_and_gracious_god_hear_and_re,"Gather Comprehensive",GC1994,295,"Additional Acclamation 4",,,"Marty Haugen",,"[Good and gracious God]",good_and_gracious_god_eucharistic,12345432321,English,,"<i>Eucharistic Prayer II</i>"
"Doxology and Great Amen","Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive",GC1994,296,"Doxology and Great Amen",,,"Marty Haugen",,"[Through him, with him, in him]",through_him_with_him_in_him_euchar,,English,,"<i>Eucharistic Prayer II</i>"
"Lamb of God","Jesus, Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive",GC1994,308,"Lamb of God",,,"Marty Haugen",,"[Jesus, Lamb of God] ",jesus_lamb_of_god_agape,,"English; Latin",,<i>Agapé</i>
"Lamb of God ","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive",GC1994,309,"Lamb of God ",,"Marty Haugen; ICEL","Marty Haugen",,"[Lamb of God] ",lamb_of_god_now_the_feast_and,,English,,"<i>Now the Feast and Celebration</i>"
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Gather Comprehensive",GC1994,328,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"""O"" Antiphons",
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Gather Comprehensive",GC1994,346,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"The Tiny Child to Bethlehem Came","The tiny child to Bethlehem came",the_tiny_child_to_bethlehem_came,"Gather Comprehensive",GC1994,355,"The Tiny Child to Bethlehem Came",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.7.9.8,"TINY CHILD",tiny_child_haugen,,English,,
"Carol at the Manger","Holy Child within the manger",holy_child_within_the_manger,"Gather Comprehensive",GC1994,369,"Carol at the Manger",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Return to God","Now the time of grace has come",now_the_time_of_grace_has_come,"Gather Comprehensive",GC1994,389,"Return to God","Return to God with all your heart","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,154534342323112,English,,
"Adoramus Te Christe","Adoramus te Christe",adoramus_te_christe,"Gather Comprehensive",GC1994,396,"Adoramus Te Christe","Adoramus te Christe",,"Marty Haugen, b. 1950",,"[Adoramus Te Christe]",adoramus_te_christe_haugen,171232132345435,"English; Latin","Antiphon from Good Friday Liturgy: <i>We adore you, O Christ, and we bless you, because by your holy cross you have redeemed the world.</i>",
"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Gather Comprehensive",GC1994,397,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"Ride On, Jesus, Ride","King Jesus rides on a milk white horse",king_jesus_rides_a_milk_white_horse,"Gather Comprehensive",GC1994,405,"Ride On, Jesus, Ride","Ride on, Jesus, ride","Marty Haugen, b. 1950","Barbara Jackson Martin,",,"[King Jesus rides on a milk white horse]",king_jesus_rides_a_milk_white_spiritual,165613212355563,English,"African-American spiritual","African-American spiritual"
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Gather Comprehensive",GC1994,424,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.10.10 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"This Is the Day","Let us sing unto the Lord",let_us_sing_unto_the_lord_praise_gods_na,"Gather Comprehensive",GC1994,449,"This Is the Day","This is the day that the Lord has made","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Let us sing unto the Lord]",let_us_sing_unto_the_lord,,English,,
"Spirit Blowing through Creation","Spirit blowing through creation",spirit_blowing_through_creation,"Gather Comprehensive",GC1994,462,"Spirit Blowing through Creation","Spirit renewing the earth","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Spirit blowing through creation]",spirit_blowing_through_creation_haugen,124321231243231,English,,
"Send Down the Fire","Call us to be your compassion",call_us_to_be_your_compassion,"Gather Comprehensive",GC1994,466,"Send Down the Fire","Send down the fire of your justice","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Call us to be your compassion]",call_us_to_be_your_compassion_haugen,353432313534323,English,,
"Song at the Center","In the east, the place of dawning",in_the_east_the_place_of_dawning,"Gather Comprehensive",GC1994,490,"Song at the Center","From the corners of creation","Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D with refrain",DEBORAH,deborah_haugen,,English,,
"All You Works of God","Sun and moon: Bless your Maker!",sun_and_moon_bless_your_maker,"Gather Comprehensive",GC1994,492,"All You Works of God","All you works of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Sun and moon: Bless your Maker]",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,"Gather Comprehensive",GC1994,496,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Sing Out, Earth and Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,"Gather Comprehensive",GC1994,499,"Sing Out, Earth and Skies","Sing out, earth and skies","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
"Come to the Feast","Ho, ev'ry one who thirsts",ho_everyone_who_thirsts_come_to,"Gather Comprehensive",GC1994,503,"Come to the Feast",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Ho, ev'ryone who thirsts]",ho_everyone_who_thirsts_haugen,511223434323534,English,,
"Light of Christ/Exsultet","All the earth is ablaze with the glory of God",all_the_earth_is_ablaze_with_the_glory,"Gather Comprehensive",GC1994,511,"Light of Christ/Exsultet","The light of Christ surrounds us","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[All earth is ablaze with the glory of God]",all_earth_is_ablaze_with_the_glo_haugen,13456765534555111345,English,"James Dillet Freeman prayer and the<i> Exsultet</i>",
"Thanks Be to You","Praise to you, O God of mercy!",praise_to_you_o_god_of_mercy,"Gather Comprehensive",GC1994,569,"Thanks Be to You","Strong is your faithfulness","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Praise to you, O God of mercy]",praise_to_you_o_god_of_mercy_haugen,51534532123453251534,English,,
"Song over the Waters","Come fill our waiting hearts",come_fill_our_waiting_hearts,"Gather Comprehensive",GC1994,585,"Song over the Waters","God, you have moved upon the waters","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Come fill our waiting hearts]",come_fill_our_waiting_hearts_haugen,223456167652234,English,,
"Blest Are You","Blest are you who made the universe",blest_are_you_who_made_the_universe,"Gather Comprehensive",GC1994,588,"Blest Are You",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Blest are you who made the universe]",blest_are_you_who_made_the_haugen,56756452256756455675,English,"Berakhot and <i>Didache</i>",
"We Remember","Here, a million wounded souls",here_a_million_wounded_souls,"Gather Comprehensive",GC1994,593,"We Remember","We remember how you loved us","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Here, a million wounded souls]",here_a_million_wounded_souls_haugen,556513321711355,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Gather Comprehensive",GC1994,638,"Eye Has Not Seen","Eye has not seen, ear has not heard","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Show Us the Path of Life","Keep me safe, O Lord, without you I am nothing",keep_me_safe_o_lord_without_you_i_am,"Gather Comprehensive",GC1994,645,"Show Us the Path of Life","Lord, come show us the path of life","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Keep me safe, O Lord, without you I am nothing]",keep_me_safe_o_lord_without_you_i_am,,English,,
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Gather Comprehensive",GC1994,658,"Bring Forth the Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Song of St. Patrick","Christ be ever before us",christ_be_ever_before_us,"Gather Comprehensive",GC1994,703,"Song of St. Patrick","May the Spirit of Christ be our hope through the day","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Christ be ever before us]",christ_be_ever_before_us_haugen,56U11D7U1134321D67U1,English,"<i>St. Patrick's Breastplate</i>",
"Let Justice Roll Like a River","Take from me your holy feasts",take_from_me_your_holy_feasts,"Gather Comprehensive",GC1994,716,"Let Justice Roll Like a River","Let justice roll like a river","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Take from me your holy feasts]",take_from_me_your_holy_feasts_haugen,511176655712217,English,,
"World Peace Prayer","Still all the angry cries",still_all_the_angry_cries,"Gather Comprehensive",GC1994,732,"World Peace Prayer","Lead us from death to life","Marty Haugen, b. 1950; Satish Kumar","Marty Haugen, b. 1950",,"[Still all the angry cries]",still_all_the_angry_cries_haugen,345642653212342,English,"Upanishads (refrain)",
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"Gather Comprehensive",GC1994,733,"We Are Many Parts","We are many parts","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"Now the Feast and Celebration","Now is the feast of the Lamb once slain",now_is_the_feast_of_the_lamb_once_slain,"Gather Comprehensive",GC1994,742,"Now the Feast and Celebration","Now the feast and celebration","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Now is the feast of the lamb once slain]",now_is_the_feast_of_the_lamb_once_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Gather Comprehensive",GC1994,744,"Gather Us In",,"Marty Haugen, b. 1952","Marty Haugen, b. 1952",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Gather Comprehensive",GC1994,753,"All Are Welcome","All are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Gather Comprehensive",GC1994,761,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Joyous Light of Heavenly Glory","Joyous light of heav'nly glory",joyous_light_of_heavenly_glory,"Gather Comprehensive",GC1994,762,"Joyous Light of Heavenly Glory",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Awake, O Sleeper","Once you were darkness",once_you_were_darkness_once_you_were,"Gather Comprehensive",GC1994,803,"Awake, O Sleeper","Awake, O sleeper, arise from death","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Once you were darkness]",once_you_were_darkness_haugen,51321754551232175512,English,,
"We Are God's Work of Art /Somos la Creación de Dios","When we were dead in sin (Cuando en pecado morimos)",when_we_were_dead_in_sin,"Gather Comprehensive",GC1994,808,"We Are God's Work of Art /Somos la Creación de Dios","We are God's work of art (Somos la creación de Dios)","Marty Haugen, b. 1950; Donna Peña, b. 1955","Marty Haugen, b. 1950",,"[When we were dead in sin]",when_we_were_dead_in_sin_haugen,32176556711234432123,"English; Spanish",,
"As the Grains of Wheat","As this cup of blessing is shared within our midst",as_this_cup_of_blessing_is_shared_within,"Gather Comprehensive",GC1994,825,"As the Grains of Wheat","As the grains of wheat once scattered on the hill","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[As this cup of blessing is shared within our midst]",as_the_grains_haugen,,English,,
"Now in This Banquet","You who have touched us and graced us with love",you_who_have_touched_us,"Gather Comprehensive",GC1994,833,"Now in This Banquet","Now in this banquet","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You who have touched us]",you_who_have_touched_us_and_haugen,56U12D5U3454321D5U1,English,,
"O Taste and See","I will sing God's praises all the days that I shall live",i_will_sing_gods_praises_all_the_days,"Gather Comprehensive",GC1994,835,"O Taste and See","O taste, taste and see","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[I will sing Gods praises all the days that I shall live]",i_will_sing_gods_praises_all_the_haugen,1(2)3345,English,,
"The Hand of God Shall Hold You","May God's light shine ever upon you",may_gods_light_shine_ever_upon_you,"Gather Comprehensive",GC1994,859,"The Hand of God Shall Hold You","The hand of God shall hold you","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[May God's light shine ever upon you]",may_gods_light_shine_ever_upon_haugen,532177664321175,English,"<i>Rite of Funerals</i>; <i>In paradisum</i> (verse 2)",
"Song of the Exile","I remember, and my soul melts within me",i_remember_and_my_soul_melts_within_me,"Gather Comprehensive",GC1994,861,"Song of the Exile","As a deer longs for running streams","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[I remember, and my soul melts within me]",i_remember_and_my_soul_melts_within_me,,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Gather Comprehensive",GC1994,882,"Healer of Our Every Ill","Healer of our ev'ry ill","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You who know our fears and sadness]",healer_of_our_every_ill_haugen,312344316716553,English,,
"I Am the Light of the World","""Arise,"" says the Lord",arise_says_the_lord,"Gather Comprehensive",GC1994,510,"I Am the Light of the World","""I am the light of the world.""","Greg Hayakawa, b. 1953","Greg Hayakawa, b. 1953; Craig S. Kingsbury, b. 1952",,"[""Arise,"" says the Lord]",arise_says_the_lord_have_no_hayakawa,35565632316111256123,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Gather Comprehensive",GC1994,379,"Brightest and Best","Brightest and best of the stars of the morning","Reginald Heber, 1783-1826","Marty Haugen, b. 1950","11.10.11.10 with refrain","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Gather Comprehensive",GC1994,474,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Gather Comprehensive",GC1994,488,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor! Christ Jesus Ruler!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<i>Mainz Gesangbuch, </i>1870"
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Gather Comprehensive",GC1994,577,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Forgive Our Sins","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"Gather Comprehensive",GC1994,879,"Forgive Our Sins",,"Rosamund Herklots, b. 1950","Gerald H. Knight, 1908-1979",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"Supplement to<i> Kentucky Harmony</i>, 1820"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Gather Comprehensive",GC1994,392,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"harm. Based on the original <i>faux-bourdon</i> setting; <i>John's Day Psalter</i>, 1562;"
"Rite of Sprinking","Lord Jesus, from your wounded side",lord_jesus_from_your_wounded_side,"Gather Comprehensive",GC1994,244,"Rite of Sprinking",,,"Richard Hillert",,"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,134554235671176,English,,"<i>Festival Liturgy</i>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive",GC1994,313,"Lamb of God",,,"Richard Hillert",,"[Lamb of God]",lamb_of_god_festival_liturgy,5(457U1)D7647U12D7U3,English,,"<i>Festival Liturgy</i>"
"This Is the Feast of Victory","Worthy is Christ, the Lamb, who was slain",worthy_is_christ_the_lamb_who_was,"Gather Comprehensive",GC1994,429,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Gather Comprehensive",GC1994,494,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, b. 1899","Stuart K. Hine, b. 1899","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Gather Comprehensive",GC1994,373,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Gather Comprehensive",GC1994,724,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,"<i>Songs of Zion</i> (harm.)"
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Gather Comprehensive",GC1994,793,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather Comprehensive",GC1994,766,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia W. Howe, 1819-1910","William Steffe, d.1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"Gather Comprehensive",GC1994,90,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Revelation 19:1-7","Salvation, glory and power to our God",salvation_glory_and_power_to_our_god,"Gather Comprehensive",GC1994,149,"Revelation 19:1-7","I: All pow'r is yours, Lord God; II: Alleluia","Howard Hughes, SM","Howard Hughes, SM",,"[Salvation, glory and power to our God]",salvation_glory_and_power_to_our_hughes,1321D7U121D7U1,English,,
