firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! What a Friend for sinners! ","Our Great Savior",jesus_what_a_friend_for_sinners,"The Celebration Hymnal: songs and hymns for worship",CEL1997,17,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness; Ken Barker","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, what a wonder You are","Jesus, What a Wonder You Are",jesus_what_a_wonder_you_are,"The Celebration Hymnal: songs and hymns for worship",CEL1997,84,"Jesus, What a Wonder You Are",,"Dave Bolton","Dave Bolton",Irregular,BOLTON,bolton_boltond,3(45)42233431232D6U1,English,,
"Jesus, Your name is power","Jesus, Your Name",jesus_your_name_is_power,"The Celebration Hymnal: songs and hymns for worship",CEL1997,119,"Jesus, Your Name",,"Claire Cloninger; Morris Chapman","Claire Cloninger; Morris Chapman",6.6.10.6,"JESUS, YOUR NAME",jesus_your_name_chapmancloninger,555544(3)366654(5)5,English,,
"Jesus, You're the sweetest name of all","The Sweetest Name of All",jesus_youre_the_sweetest_name_of_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,615,"The Sweetest Name of All",,"Tommy Coomes","Tommy Coomes",Irregular,"SWEETEST NAME",sweetest_name_coomes,3335544342223443323,English,,
"Join all the glorious names ","Join All the Glorious Names",join_all_the_glorious_names,"The Celebration Hymnal: songs and hymns for worship",CEL1997,132,"Join All the Glorious Names",,"Isaac Watts","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Joy of my desire","Joy of My Desire",joy_of_my_desire,"The Celebration Hymnal: songs and hymns for worship",CEL1997,744,"Joy of My Desire",,"Jennifer Randolph","Jennifer Randolph",Irregular,"JOY OF MY DESIRE",joy_of_my_desire_randolph,32165321654321432123,English,,
"Joy to the world! the Lord is come","Joy to the World!",joy_to_the_world_the_lord_is_come,"The Celebration Hymnal: songs and hymns for worship",CEL1997,270,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",joyful_joyful_we_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,90,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Dan Burgess","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Joyful, joyful, we adore You","Joyful, Joyful, We Adore You",joyful_joyful_we_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,271,"Joyful, Joyful, We Adore You",,"Linda Lee Johnson","Ludwig van Beethoven; Edward Hodges; Eugene Thomas","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Just as I am, without one plea","Just As I Am",just_as_i_am_without_one_plea,"The Celebration Hymnal: songs and hymns for worship",CEL1997,488,"Just As I Am",,"Charlotte Elliott","William B. Bradbury; Tom Fettke",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"King of kings and Lord of lords, glory, hallelujah","King of Kings",king_of_kings_and_lord_of_lords_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,199,"King of Kings",,"Sophie Conty; Naomi Batya",,Irregular,"KING OF KINGS",king_of_kings_hebrew,511117127223211,English,,"Ancient Hebrew Folk song"
"King of my life, I crown Thee now","Lead Me to Calvary",king_of_my_life_i_crown_thee_now,"The Celebration Hymnal: songs and hymns for worship",CEL1997,310,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick; Tom Fettke","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me, Lord, I will follow","Lead Me, Lord",lead_me_lord_i_will_follow,"The Celebration Hymnal: songs and hymns for worship",CEL1997,689,"Lead Me, Lord",,"Wayne Goodine; Elizabeth Goodine","Wayne Goodine; Elizabeth Goodine",Irregular,GOODINE,goodine_goodine,,English,,
"Lead me, Lord, lead me in Your righteousness;","Lead Me, Lord",lead_me_lord_lead_me_in_thy_right,"The Celebration Hymnal: songs and hymns for worship",CEL1997,695,"Lead Me, Lord",,,"Samuel S. Wesley",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Lead on, O King Eternal","Lead On, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Celebration Hymnal: songs and hymns for worship",CEL1997,724,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart; Bruce Greer","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Learning to lean, learning to lean","Learning to Lean",learning_to_lean_learning_to_lean,"The Celebration Hymnal: songs and hymns for worship",CEL1997,534,"Learning to Lean",,"John Stallings","John Stallings",8.8.10.8,"LEARNING TO LEAN",learning_to_lean_stallings,3343216135135332,English,,
"Let all things now living ","Let All Things Now Living",let_all_things_now_living_a_song_of_than,"The Celebration Hymnal: songs and hymns for worship",CEL1997,794,"Let All Things Now Living",,"Kathrine K. Davis","Tom Fettke","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
"Let not your heart be troubled","Day Of Rejoicing (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,770,"Day Of Rejoicing (A Worship Sequence)",,,,,,,,,,
"Let the peace of Christ rule in your heart","Let the Peace of Christ Rule in Your Heart",let_the_peace_of_christ_rule_in_you_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,231,"Let the Peace of Christ Rule in Your Heart",,"Denny Cagle","Denny Cagle",Irregular,"PEACE OF CHRIST",let_the_peace_of_christ_rule_in_cagle,12334432334556654545,English,,
"Let the redeemed of the Lord say so","Let the Redeemed",let_the_redeemed_of_the_lord_say_so_elli,"The Celebration Hymnal: songs and hymns for worship",CEL1997,208,"Let the Redeemed",,"Ward L. Ellis","Ward L. Ellis",Irregular,"LET THE REDEEMED",let_the_redeemed_ellis,53153146553153143253,English,,
"Let there be glory and honor and praises","Let There Be Glory and Honor and Praises",let_there_be_glory_and_honor_and_praises,"The Celebration Hymnal: songs and hymns for worship",CEL1997,20,"Let There Be Glory and Honor and Praises",,"Elizabeth Greenelsh; James Greenelsh","Elizabeth Greenelsh; James Greenelsh",Irregular,"LET THERE BE GLORY",let_there_be_glory_greenelsh,56711111111651112332,English,,
"Let there be praise","Let There Be Praise",let_there_be_praise_let_there_be_joy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,211,"Let There Be Praise",,"Dick Tunney; Melodie Tunney","Dick Tunney; Melodie Tunney",Irregular,"LET THERE BE PRAISE",let_there_be_praise_tunney,323112343425321123,English,,
"Let us break bread together on our knees","Let Us Break Bread Together",let_us_break_bread_together_on_our_knees,"The Celebration Hymnal: songs and hymns for worship",CEL1997,460,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,"Keith Phillips",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Let us draw near to God with a sincere heart","Refuge Under His Wings",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,698,"Refuge Under His Wings",,,,,,,,,,
"Let's just praise the Lord! ","Let's Just Praise the Lord",lets_just_praise_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,18,"Let's Just Praise the Lord",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"Let's worship and adore Him","Let's Worship and Adore Him",lets_worship_and_adore_him,"The Celebration Hymnal: songs and hymns for worship",CEL1997,247,"Let's Worship and Adore Him",,,"Tom Fettke",7.7.10,"ADESTE FIDELES (Refrain only)",adeste_fideles_wade,115125532343211,English,Traditional,"Wade's <cite>Cantus Diversi</cite>, 1751"
"Lift high the Lord, our Banner.","Lift High the Lord, Our Banner",lift_high_the_lord_our_banner,"The Celebration Hymnal: songs and hymns for worship",CEL1997,41,"Lift High the Lord, Our Banner",,"Macon Delavan","Macon Delavan",Irregular,"LIFT HIGH",lift_high_delevan,5U15444(5)5D5U154345,English,,
"Lift up your heads to the coming King","Lift Up Your Heads",lift_up_your_heads_to_the_coming_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,758,"Lift Up Your Heads",,"Steve Fry","Steve Fry",Irregular,"LIFT UP YOUR HEADS",lift_up_your_heads_to_the_coming_fry,17167712511236671511,English,,
"Like a river glorious","Like a River Glorious",like_a_river_glorious,"The Celebration Hymnal: songs and hymns for worship",CEL1997,737,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal","James Mountain; Ken Barker","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Living for Jesus a life that is true","Living for Jesus",living_for_jesus_a_life_that_is_true,"The Celebration Hymnal: songs and hymns for worship",CEL1997,605,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Lo, He comes with clouds descending","Lo, He Comes with Clouds Descending",lo_he_comes_with_clouds_descending_once,"The Celebration Hymnal: songs and hymns for worship",CEL1997,754,"Lo, He Comes with Clouds Descending",,"Charles Wesley; Martin Madan; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lo, how a Rose e'er blooming","Lo! How a Rose E'er Blooming",lo_how_a_rose_eer_blooming,"The Celebration Hymnal: songs and hymns for worship",CEL1997,255,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 16th century","<cite>Geistliche Kirchengesäng,</cite> Cologne, 1599"
"Lord, dismiss us with Thy blessing","Lord, Dismiss Us with Thy Blessing",lord_dismiss_us_with_thy_blessing_fill,"The Celebration Hymnal: songs and hymns for worship",CEL1997,237,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Psalmody,</cite> 1794"
"Lord, I lift Your name on high","Lord, I Lift Your Name on High",lord_i_lift_your_name_on_high,"The Celebration Hymnal: songs and hymns for worship",CEL1997,107,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LORD, I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I offer my life to You","I Offer My Life",lord_i_offer_my_life_to_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,663,"I Offer My Life",,"Claire Cloninger; Don Moen","Claire Cloninger; Don Moen",Irregular,"I OFFER MY LIFE",all_that_i_am_all_that_i_cloningermoen,533364442222,English,,
"Lord Jesus, I long to be perfectly whole","Whiter than Snow",lord_jesus_i_long_to_be_perfectly_whole,"The Celebration Hymnal: songs and hymns for worship",CEL1997,653,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer","11.11.11.11 with refrain",FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lord, lay some soul upon my heart","Lord, Lay Some Soul upon My Heart",lord_lay_some_soul_upon_my_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,449,"Lord, Lay Some Soul upon My Heart",,"Leon Tucker","Ira D.Sankey",8.6.8.6,IRA,ira_sankey,133322113555435666,English,,
"Lord, prepare me to be a sanctuary",Sanctuary,lord_prepare_me_to_be_a_sanctuary,"The Celebration Hymnal: songs and hymns for worship",CEL1997,655,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Lord, speak to me, that I may speak ","Lord, Speak to Me",lord_speak_to_me_that_i_may_speak,"The Celebration Hymnal: songs and hymns for worship",CEL1997,667,"Lord, Speak to Me",,"Frances Ridley Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, the light of Your love is shining","Shine, Jesus, Shine",lord_the_light_of_your_love_is_shining,"The Celebration Hymnal: songs and hymns for worship",CEL1997,431,"Shine, Jesus, Shine",,"Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Lord, we praise You","Lord, We Praise You",lord_we_praise_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,222,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"Lord, we want to know You","Seekers of Your Heart",lord_we_want_to_know_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,557,"Seekers of Your Heart",,"Melodie Tunney; Dick Tunney; Beverly Darnall","Melodie Tunney; Dick Tunney; Beverly Darnall",Irregular,ISAAC,isaac_darnalltunney,55435434(3)213236275,English,,
"Lord, You are more precious than silver","More Precious than Silver",lord_you_are_more_precious_than_silver,"The Celebration Hymnal: songs and hymns for worship",CEL1997,88,"More Precious than Silver",,"Lynn De Shazo","Lynn De Shazo",Irregular,"MORE PRECIOUS",more_precious_deshazo,35234431D5U3521D6U13,English,,
"Love divine, all loves excelling","Love Divine, All Loves Excelling",love_divine_all_love_excelling_joy_of_he,"The Celebration Hymnal: songs and hymns for worship",CEL1997,648,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel; Bill Wolaver","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Love divine, so great and wondrous","He the Pearly Gates Will Open",love_divine_so_great_and_wondrous,"The Celebration Hymnal: songs and hymns for worship",CEL1997,773,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom; Nathanile Carlson","Elsie Ahlwen","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"Love has come - a light in the darkness! ","Love Has Come!",love_has_come_a_light_in_the_darkness,"The Celebration Hymnal: songs and hymns for worship",CEL1997,256,"Love Has Come!",,"Ken Bible","Saboly, 17th c.; Tom Fettke",Irregular,"BRING A TORCH",bring_a_torch,511(D7)U123432511D7,English,,"French carol melody"
"Love Him, love Him, all ye little children","Praise Him, All Ye Little Children (Reprise I)",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,190,"Praise Him, All Ye Little Children (Reprise I)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Love sent my Savior to die in my stead","Why Should He Love Me So?",love_sent_my_savior_to_die_in_my_stead,"The Celebration Hymnal: songs and hymns for worship",CEL1997,325,"Why Should He Love Me So?","Why should he love me so?","Robert Harkness","Robert Harkness","10.6.10.6 with refrain","LOVE ME",love_sent_my_savior_to_die_harkness,555666333517655466,English,,
"Love suffers long and is kind","Love Never Fails",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,475,"Love Never Fails",,,,,,,,,,
"Loved with everlasting love","I Am His and He Is Mine",loved_with_everlasting_love,"The Celebration Hymnal: songs and hymns for worship",CEL1997,748,"I Am His and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Latin,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,357,"Christ Arose","up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Majesty, worship His majesty",Majesty,majesty_worship_his_majesty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,10,Majesty,,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Make Me a Servant, humble and meek","Make Me a Servant",make_me_a_servant_humble_and_meek,"The Celebration Hymnal: songs and hymns for worship",CEL1997,669,"Make Me a Servant",,"Kelly Willard","Kelly Willard",Irregular,SERVANT,servant_willard,5U1223D5U122D5U11124,English,,
"Make us one, Lord, make us one","Make Us One",make_us_one_lord_make_us_one,"The Celebration Hymnal: songs and hymns for worship",CEL1997,418,"Make Us One",,"Carol Cymbala","Carol Cymbala",Irregular,"MAKE US ONE",make_us_one_cymbala,,English,,
"""Man of Sorrows!"" what a name","Hallelujah, What a Savior!",man_of_sorrows_what_a_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,311,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Marvelous grace of our loving Lord","Grace Greater Than Our Sin",marvelous_grace_of_our_loving_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,344,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Marvelous message we bring","Jesus Is Coming Again",marvelous_message_we_bring,"The Celebration Hymnal: songs and hymns for worship",CEL1997,753,"Jesus Is Coming Again","Coming again, coming again!","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"May blessings be upon you, precious baby","The Blessing Song",may_blessings_be_upon_you_precious_baby,"The Celebration Hymnal: songs and hymns for worship",CEL1997,470,"The Blessing Song",,"Nancy Gordon; Linda Walker; Jamie Harvill","Nancy Gordon; Linda Walker; Jamie Harvill; Tom Fettke",Irregular,"THE BLESSING SONG",the_blessing_song_gordonharvillwalker,55U1124321233D55U112,English,,
"May the grace of Christ, our Savior","Grace, Love and Fellowship",may_the_grace_of_christ_our_savior_fettk,"The Celebration Hymnal: songs and hymns for worship",CEL1997,233,"Grace, Love and Fellowship",,"Tom Fettke","Tom Fettke",Irregular,"CANE PEAK",cane_peak_fettke,34555554345555512344,English,,
"May the mind of Christ, my Savior","May the Mind of Christ, My Savior",may_the_mind_of_christ_my_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,568,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May we be a shining light to the nations","Song for the Nations",may_we_be_a_shining_light_to_the_nations,"The Celebration Hymnal: songs and hymns for worship",CEL1997,439,"Song for the Nations",,"Chris Christensen","Chris Christensen",11.11.11.7,"SONG FOR THE NATIONS",song_for_the_nations_christensen,55555431765543276565,English,,
"Mighty is our God, mighty is our King","Mighty Is Our God",mighty_is_our_god_mighty_is_our_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,48,"Mighty Is Our God",,"Eugene Greco; Gerrit Gustafson; Don Moen","Eugene Greco; Gerrit Gustafson; Don Moen",Irregular,"MIGHTY IS OUR GOD",mighty_is_our_god_grecogustafsonmoen,11D7U1D6U11D7U1D6U11,,,
"Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic",mine_eyes_have_seen_the_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,804,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe; Don Moen","Gary Rhodes","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"More about Jesus would I know","More About Jesus",more_about_jesus_would_i_know_more_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,560,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More love to Thee, O Christ","More Love to Thee",more_love_to_thee_o_christ,"The Celebration Hymnal: songs and hymns for worship",CEL1997,634,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane; Eugene Thomas",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",must_jesus_bear_the_cross_alone,"The Celebration Hymnal: songs and hymns for worship",CEL1997,673,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"My country, 'tis of thee","My Country, 'Tis of Thee",my_country_tis_of_thee_sweet_land,"The Celebration Hymnal: songs and hymns for worship",CEL1997,807,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus</i>, c. 1745"
"My faith has found a resting place","My Faith Has Found a Resting Place",my_faith_has_found_a_resting_place,"The Celebration Hymnal: songs and hymns for worship",CEL1997,528,"My Faith Has Found a Resting Place",,"Lidie H. Edmunds","William J. Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,"Norwegian Folk melody"
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,539,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My faith still holds on to the Christ of Calvary","My Faith Still Holds",my_faith_still_holds_onto_the_christ_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,544,"My Faith Still Holds",,"Gloria Gaither; William J. Gaither","William J. Gaither",12.10.12.10,"STRONG FAITH",strong_faith_gaither,,English,,
"My Father is omnipotent","It Took a Miracle",my_father_is_omnipotent,"The Celebration Hymnal: songs and hymns for worship",CEL1997,494,"It Took a Miracle","It took a miracle to put the stars in place","John W. Peterson","John W. Peterson","8.6.8.6 with refrain",MONTROSE,my_father_is_omnipotent_peterson,556711771212233,English,,
"My Father is rich in houses and lands","A Child of the King",my_father_is_rich_in_houses_and_lands,"The Celebration Hymnal: songs and hymns for worship",CEL1997,574,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMPTON,binghamton_sumner,355533333112222(3)44,English,,
"My God will supply all your needs","God Will Provide (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,714,"God Will Provide (A Worship Sequence)",,,,,,,,,,
"My heart can sing when I pause to remembe","Until Then",my_heart_can_sing_when_i_pause_to_rememb,"The Celebration Hymnal: songs and hymns for worship",CEL1997,780,"Until Then",,"Stuart Hamblen","Stuart Hamblen",Irregular,"UNTIL THEN",until_then_hamblen,56535556554443276543,English,,
"My hope is built on nothing less ","The Solid Rock",my_hope_is_built_on_nothing_less,"The Celebration Hymnal: songs and hymns for worship",CEL1997,526,"The Solid Rock","On Christ, the solid Rock I stand","Edward Mote","William B. Bradbury; Doug Holck","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,Latin,,
"My hope is in the Lord ","My Hope Is in the Lord",my_hope_is_in_the_lord_who_gave,"The Celebration Hymnal: songs and hymns for worship",CEL1997,540,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton; Michael James","6.6.12 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,79,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram Gordon; William David Young",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My life is in You, Lord","My Life Is in You, Lord",my_life_is_in_you_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,542,"My Life Is in You, Lord",,"Daniel Gardner","Daniel Gardner",Irregular,"MY LIFE",my_life_gardner,11712171712171712113,English,,
"My life, my love I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,590,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar","8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Lord, what love is this that pays so dearly","Amazing Love",my_lord_what_love_is_this,"The Celebration Hymnal: songs and hymns for worship",CEL1997,351,"Amazing Love","Amazing love, O what sacrifice","Graham Kendrick","Graham Kendrick",Irregular,"AMAZING LOVE",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"My sheep hear My voice","Follow Him (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,687,"Follow Him (A Worship Sequence)",,,,,,,,,,
"Name of all majesty","Name of All Majesty",name_of_all_majesty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,116,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noel Tredinnick",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Celebration Hymnal: songs and hymns for worship",CEL1997,553,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",nearer_still_nearer_close_to_thy_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,567,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",9.10.9.10.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"No one understands like Jesus","No One Understands like Jesus",no_one_understands_like_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,610,"No One Understands like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson","8.7.8.7 with refrain","NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,555554312222443,English,,
"No other name but the name of Jesus","No Other Name",no_other_name_but_the_name_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,15,"No Other Name",,"Robert Gay","Robert Gay",Irregular,"NO OTHER NAME",no_other_name_gay,51766665435517666651,English,,
"Now before the feast of the Passover","The Love of Christ",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,380,"The Love of Christ",,,,,,,,,,
"Now thank we all our God ","Now Thank We All Our God",now_thank_we_all_our_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,788,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now there were in the same country","Rejoice With Exceeding Great Joy (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,268,"Rejoice With Exceeding Great Joy (A Worship Sequence)",,,,,,,,,,
"Now unto Him who is able to keep you from falling","Now unto Him",now_unto_him_who_is_able_to_keep_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,234,"Now unto Him",,"David Morris","David Morris; Tom Fettke",Irregular,"NOW UNTO HIM",now_unto_him_morris,5555555116667(U1)11,English,,
"O beautiful for spacious skies","America the Beautiful",o_beautiful_for_spacious_skies,"The Celebration Hymnal: songs and hymns for worship",CEL1997,799,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Camp Kirkland","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
