hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PBPT1897,285,,,"J. Hampden Gurney","G. A. Löhr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PBP1915,285,,,"J. Hampden Gurney",,,,,,,,
"The Presbyterian Hymnal","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PHPC1929,87,,,"Rev. John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Presbyterian Hymnal","Lord! as to thy dear cross we flee","Lord! as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PH1878,226,,,,,,,,,English,,
"The Presbyterian Hymnal","Lord! as to thy dear cross we flee","Lord! as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PRH1878,226,,,,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,PSHU1888,d132,,,"John Hampden Gurney",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PSH1879,173,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SHTB1859,190c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SHBB1858,d585,,,"John Hampden Gurney",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SoPR1870,472,,,"John Hampden Gurney",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SH1889,123,,,"J. H. Gurney",Handel,,ORIEL,benediction_handel,51765434536554351765,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SHWT1892,79,,,,"G. A. Löhr",,"S. FRANCES",st_frances_lohr,143215433256655,English,,
"The Service of  Song for Baptist Churches","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SSBC1871,d488,,,"John Hampden Gurney",,,,,,,,
"The Service of Praise","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SoP1875,d176,,,"John Hampden Gurney",,,,,,,,
"The Service of Song for Baptist Churches","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SSBC1876,d313,,,"John Hampden Gurney",,,,,,,,
"The Song Companion to the Scriptures","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SCS1911,531a,,,"J. H. Gurney","Sir J. Barnby, Mus. Doc.",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Song Companion to the Scriptures","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SCS1911,531b,,,"J. H. Gurney",,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,WAHB1897,134,,,"J. H. Gurney","G. Kirbye",,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,WH1892,18,,,"Rev. John H. Gurney, 1802-1862","H. G. Naegeli (1768-1836)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"University Hymns: with tunes arranged for men's voices","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,UHTA1907,226a,,,"John Hampden Gurney",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"University Hymns: with tunes arranged for men's voices","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,UHTA1907,226b,,,"John Hampden Gurney","J. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Worship and Song","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,WS1913,105,,,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Worship and Song Edition B","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,WSEB1916,ad140,,,"John H. Gurney",,,,,,English,,
"Worship and Song. (Rev. ed.)","Lord, as to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,WSR1921,108,"Lord, as to Thy Dear Cross We Flee",,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,WS1880,174,,,"J. H. Gurney",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,WSR1867,251,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
"Worship Song: with accompanying tunes","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,WSAT1905,115,,,"J. H. Gurney",,,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,Ravenscroft
"Young People's Songs of Praise","Lord, as to Thy Dear Cross","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,YPSP1902,155,"Lord, as to Thy Dear Cross",,"Rev. J. H. Gurney","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
