hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Manual of Praise: for Sabbath and Social Worship","Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,NMPS1901,511,,,"A. C. Coxe",Croft,,"ST. ANNS",st_anne_croft,53651171515645,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","O God, Your Word, a Raging Fire","O God, Your Word, a raging fire",o_god_your_word_a_raging_fire,NWOW2007,48,"O God, Your Word, a Raging Fire",,"Mary Louise Bringle, b. 1953","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"New Worship and Song: with Worship Services and Source Materials","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,NWSW1942,94,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"New Worship and Song: with Worship Services and Source Materials","Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,NWSW1942,151,,,"John R. Wreford","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Northfield Hymnal No. 2","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,NH21916,27,"O God, Our Help In Ages Past",,"Isaac Watts","Dr. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Northfield Hymnal No. 2","O Where Are Kings and Empires Now?","O where are the kings and empires now",o_where_are_kings_and_empires_now,NH21916,335,"O Where Are Kings and Empires Now?",,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Northfield Hymnal No. 3","O God, Our Help In Ages Past","O God, our help in ages  past",our_god_our_help_in_ages_past_watts,NH31918,289,"O God, Our Help In Ages Past",,"Isaac Watts","Dr. Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,NH1904,221,"O God, Our Help",,"Isaac Watts",,,"[O God, our help in ages past]",st_anne_croft,53651171515645,,,"Andro Hart's Psalter"
"Nyimbo za Imani Yetu","Mungu Ndiye Mwamba Wetu","Mungu ndiye Mwamba wetu",mungu_ndiye_mwamba_wetu,NzIY2003,temp_14b,"Mungu Ndiye Mwamba Wetu",,,"William Croft",,"ST. ANNE",st_anne_croft,53651171515645,Swahili,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Wicotakuye kiŋ wakaŋ","Wicotakuye kiŋ wakaŋ",wicotakuye_kin_wakan,OWO1951,66b,,,,,8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Witness, ye Men and Angels; Now","Wicaṡa qa Oknikde ko",wicasa_qa_oknikde_ko,OWO1951,91b,"Witness, ye Men and Angels; Now",,,,8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,Dakota,,
"Old and New Welsh and English Hymns","Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,ONWE1939,167a,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Old and New Welsh and English Hymns","Tydi wyt deiwng fy nghân, Fy Nghrëwr fy Nuw","Tydi wyt deiwng fy nghân, Fy Nghrëwr fy Nuw",tydi_wyt_deiwng_fy_nghan_fy_nghrewr_fy_n,ONWE1939,167b,,,"D. CS.","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Welsh,,
"One in Faith","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,OIF2014,766,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O God, Your Word, a Raging Fire","O God, Your Word, a raging fire",o_god_your_word_a_raging_fire,OLOF2018,130,"O God, Your Word, a Raging Fire",,"Mary Louise Bringle, b. 1953","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. versions"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,OLOF2018,228,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1721",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oramos Cantando = We Pray In Song","O God, Our Help in Ages Past (Nuestra Esperanzy y Protección)","O God, our help in ages past (Nuestra esperanza y protección)",our_god_our_help_in_ages_past_watts,OC2013,577,"O God, Our Help in Ages Past (Nuestra Esperanzy y Protección)",,"Isaac Watts, 1674-1748; Federico J. Pagura, b. 1923","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,"English; Spanish",,"Harm. composite from 18th C. version"
"Pilgrim Hymnal","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,PH1958,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Pilgrim Hymnal","O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,PH1958,264,"O Where Are Kings and Empires Now",,"Arthur C. Coxe, 1818-1896","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Pilgrim Hymnal","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,PH1958,583,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Donald D. Kettring, 1907-",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Pilgrim Songs (Number Two)","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,PS21902,38,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Pilgrim Songs (Number Two)","O, where are the kings and empires now","O, where are the kings and empires now",o_where_are_kings_and_empires_now,PS21902,225,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Pilgrim Songs: for the Sunday School","Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,PSSS1886,148,,,,,,"[Oh, where are the kings and empires now]",st_anne_croft,53651171515645,English,,
"Praise and Service","Our God, Our Help in Ages Past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,PS1921,13,"Our God, Our Help in Ages Past",,"Rev. Isaac Watts","William Croft",,"[Our God, our Help in ages past]",st_anne_croft,53651171515645,English,,
"Praise and Worship: hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,PWH1978,58,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[O God, our Help in ages past]",st_anne_croft,53651171515645,English,,
"Praise and Worship: the Nazarene Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,PWNH1951,58,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[O God, our Help in ages past]",st_anne_croft,53651171515645,English,,
"Praise for the Lord (Expanded Edition)","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,PFTL1997,470,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,PS1888,15,,,"I. Watts","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Praise Songs: a Collection of Hymns and Tunes","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,PSCH1897,28,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Praise Songs: a Collection of Hymns and Tunes","Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,PSCH1897,263,,,"John R. Wreford","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Praise! Our Songs and Hymns","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,POSH1979,32,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Now let the Father, and the Son","Now let the Father, and the Son",let_god_the_father_and_the_son,PP1883,380,,,,,,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Progressive Sunday School Songs","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,PSSS1923,131,"O God, Our Help in Ages Past",,"Isaac Watts","Dr. Croft",,"[Our God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Almighty Power","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,PHSS1875,413,"Almighty Power",,"H. K. White",,,"ST. ANN'S",st_anne_croft,53651171515645,,,
"Psalms and Hymns to the Living God","The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,PHLG2023,24,"The Earth, with All That Dwell Therein",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>The Psalter</cite>, 1912",
"Psalms and Hymns to the Living God","O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,PHLG2023,90,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Psalms for All Seasons: a complete Psalter for worship","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Psalms for All Seasons: a complete Psalter for worship","Unless the Lord Constructs the House","Unless the Lord constructs the house",unless_the_lord_constructs_the_house,PFAS2012,127A,"Unless the Lord Constructs the House",,"Mollie Knight","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Psalms, Hymns, and Spiritual Songs","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,PHSS2012,20,,,,,,"ST. ANNE",st_anne_croft,53651171515645,,,
"Psalter Hymnal (Blue)","The Lord Who Has Remembered Us","The Lord who has remembered us",the_lord_who_has_remembered_us,BPsH,227,"The Lord Who Has Remembered Us",,,"William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Psalter Hymnal (Gray)","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,PsH,170,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; David Johnson",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>Free Organ Accompaniments to Festival Hymnals,</i> Vol. 1, 1963 (alt. accompaniment)"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","The Lord Who Has Remembered Us","The Lord who has remembered us",the_lord_who_has_remembered_us,PsH1934,241,"The Lord Who Has Remembered Us",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Redeeming Love","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RL2021,120,"O God, Our Help In Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O God, our Help!","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RS1900,47a,"O God, our Help!",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O God, our Help!","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RS1900,47b,"O God, our Help!",,"Isaac Watts","William Croft; Martin Shaw",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,RS1900,508a,"All Thy Mercies",,"Joseph Addison","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Oh! Where Are Kings and Empires Now","Oh! where are kings and empires now",o_where_are_kings_and_empires_now,RPH1934,51,"Oh! Where Are Kings and Empires Now",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Rejoice Hymns","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RH2011,24,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Rejoice in the Lord","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,RITL1985,1,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"Revival Hymns and Choruses","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RHC,21,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"RitualSong (2nd ed.)","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RS2016,804,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. versions"
"RitualSong: a hymnal and service book for Roman Catholics","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RS1996,735,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"harm. Composite from 18th C. versions"
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,SHT1902,305,,,"A. Cleveland Coxe","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Behold the sure Foundation-stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,SHT1902,306,,,"Isaac Watts","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,SHT1902,307,,,"Charles Wesley","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Praise waits for Thee","Praise waits for Thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,SSAS1890,639,"Praise waits for Thee",,,"Dr. Croft",8.6.8.6,"ST. ANN",st_anne_croft,53651171515645,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","To the blest fountain of Thy blood","To the blest fountain of Thy blood",to_the_dear_fountain_of_thy_blood,SAM1880,426,,,,,,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O God, Our Help in Ages Past (Nuestra experanza y protección)","O God, our help in ages past (Nuestra esperanza y protección)",our_god_our_help_in_ages_past_watts,SSS2019,41,"O God, Our Help in Ages Past (Nuestra experanza y protección)",,"Isaac Watts, 1674-1748; Federico J. Pagura, 1923-2016","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,"English; Spanish",,"Harm. composite from 18th c. versions"
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Where Are Kings and Empires Now?","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,SS21893,229,"Where Are Kings and Empires Now?",,"Rev. A. C. Coxe","Wm. Croft",,"[Oh, where are the kings and empires now]",st_anne_croft,53651171515645,English,,
"Service Book and Hymnal of the Lutheran Church in America","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SBHC1958,168a,,,"Isaac Watts, 1674-1748","William Croft, 1678 - 1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Service Book and Hymnal of the Lutheran Church in America","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SBHC1958,168b,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Martin Shaw, 1875-",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Services for Congregational Worship. The New Hymn and Tune Book","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SCWI1914,396,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O God, while generations flee","O God, while generations flee",o_god_while_generations_flee,SCWI1914,397,,,Anon.,"William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O saints of old! not yours alone","O saints of old! not yours alone",o_saints_of_old_not_yours_alone,SCWI1914,459,,,"Thomas Hornblower Gill","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Seth Parker's Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SPH1930,144,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Seventh-day Adventist Hymnal","O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SDAH1985,103,"O God, Our Help",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,"53651 17151 5645",,,
"Sing Joyfully","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SJ1989,67,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SYWH1978,16,"O God, Our Help In Ages Past",,"Isacc Watts, 1674-1748","William Croft, 1678 - 1727",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Singing Revival","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,SR1953,107,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Singing the Faith","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,STF2011,132,,,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708 (variant)"
"Singing the Living Tradition","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SLT1993,281,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Small Church Music","O God our help in ages past","O God our help in ages past",our_god_our_help_in_ages_past_watts,SCM,222,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes","We have a gallery of saints","We have a gallery of saints",we_have_a_gallery_of_saints,SfSuffSs,23,,,"Eric Schumacher",,,"St. Anne",st_anne_croft,53651171515645,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,S4C1909,106,,,"William Cowper, 1731-1800","Wm. Croft, 1677,1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,S4C1909,109,,,"Nahum Tate, 1652-1715; Nicolas Brady, 1659-1756","Wm. Croft, 1677,1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Songs for the Lord's House","We sing to Thee, Thou Son of God","We sing to Thee, Thou Son of God",we_sing_to_thee_thou_son_of_god,S4LH1880,174,,,"John Cennick","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,SFTM1868,230,,,,,,"ST. ANN'S",st_anne_croft,53651171515645,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,SFTM1868,1017,,,,,8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,,,
"Songs for the Service of Prayer","""No condemnation""—O my soul","""No condemnation""—O my soul",no_condemnation_o_my_soul,S4So1880,211,,,Anpn.,"Dr. Wm. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Songs for the Service of Prayer","A mind at ""perfect peace"" with God","A mind at ""perfect peace"" with God",a_mind_at_perfect_peace_with_god,S4So1880,212,,,Anon.,"Dr. Wm. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Songs for the Service of Prayer","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,S4So1880,213,,,"C. Wesley","Dr. Wm. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,SHoR1971,23,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[Our God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Songs of Calvary","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SoC1916,15,"O God, Our Help in Ages Past",,"Isaac Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Songs of Faith","O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SoF1933,111,"O God, Our Help",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Songs of Grace: new hymns for God and neighbor","O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_gillette,SOGN2009,7b,"O God, Be Merciful to Me",,"Carolyn Winfrey Gillette","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Songs of Grace: new hymns for God and neighbor","O God, We Rage at Hurtful Things","O God, we rage at hurtful things",o_god_we_rage_at_hurtful_things,SOGN2009,42,"O God, We Rage at Hurtful Things",,"Carolyn Winfrey Gillette","William Croft",8.6.8.6,ST.ANNE,st_anne_croft,53651171515645,English,,
"Songs of Grace: new hymns for God and neighbor","How Lovely is Your Church, O Lord!","How lovely is your church, O Lord",how_lovely_is_your_church_o_lord,SOGN2009,52,"How Lovely is Your Church, O Lord!",,"Carolyn Winfrey Gillette","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Songs of Grace: new hymns for God and neighbor","O God, Our Words Cannot Express","O God, our words cannot express",o_god_our_words_cannot_express,SOGN2009,64,"O God, Our Words Cannot Express",,"Carolyn Winfrey Gillette","William Croft",8.6.8.6,ST.ANNE,st_anne_croft,53651171515645,English,,
"Songs of Praise","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,SoP1925,319,,,"I. Watts, 1674-1748","W. Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Melody from the 'Supplement to the New Version.'"
"Songs of the Assembly: No. 1","O God, Our Help in Ages Past","O God our help in ages past",our_god_our_help_in_ages_past_watts,SoA11916,234,"O God, Our Help in Ages Past",,"Isaac Watts","Dr. Croft",,"[O God our help in ages past]",st_anne_croft,53651171515645,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,SCCB1907,15,"Our God, Our Help in Ages Past",,"I. Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Oh, Where Are Kings and Empires Now?","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,SCCB1907,61,"Oh, Where Are Kings and Empires Now?",,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Songs of the Christian Life","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,SoCL1912,77,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Songs of the Christian Life","O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,SoCL1912,380,,,"Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","O God, Our Help","O God our help in ages past",our_god_our_help_in_ages_past_watts,SoV1890,288,"O God, Our Help",,,"William Croft, Mus. Doc.",,"S. ANNE",st_anne_croft,53651171515645,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","I've found the ""Pearl of greatest price""","I've found the ""Pearl of greatest price""",ive_found_the_pearl_of_greatest_price_my,SoV1890,290,,,"J. Mason","William Croft, Mus. Doc.",,"S. ANNE",st_anne_croft,53651171515645,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,SoV1890,291,,,"W. Cowper","William Croft, Mus. Doc.",,"S. ANNE",st_anne_croft,53651171515645,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Oh for a heart to praise my God","Oh for a heart to praise my God",o_for_a_heart_to_praise_my_god,SoV1890,292,,,"Chas. Wesley","William Croft, Mus. Doc.",,"S. ANNE",st_anne_croft,53651171515645,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,SWWC1899,150,,,"William Cowper","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
