hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HCCU1869,348,,,Watts,,,,,,English,,
"Hymns for the Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,H4C1911,393,,,"I. Watts",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HHCW1850,d215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,H4S1849,196,,,Watts,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HELC1865,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HUSU1817,d399,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HWGS1863,16,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,HTC,379,,,"I. Watts (1674-1748)","J. Clarke (c. 1674-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HYSU1848,300,,,,,,,,,English,,
"Hymns of Faith and Life","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HoFL1976,527,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HGCC1968,d445,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HAPS1891,229,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HAPS1893,229,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HCLR1978,414,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HCLR1962,d484,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HCL1992,414,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HFWP1890,411,,,"Isaac Watts",,,YORK,york_scottish,135463522355451,English,,"Scotch Psalter"
"Hymns of the Faith: with psalms for the use of congragations","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HFWP1887,541,,,"Isaac Watts",,,YORK,york_scottish,135463522355451,English,,"Scotch Psalter"
"Hymns of the United Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HUCD1916,96,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the United Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HoUC1926,96,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Worship and Service","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HoWS1905,63,,,"I. Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Hymns of Worship and Service (15th ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HWS11907,63,,,"I. Watts",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HoWS1909,63,,,"I. Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HUEA1850,390,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns to the Living God","This Is the Day the Lord Has Made","This is the day the LORD has made",this_is_the_day_the_lord_hath_made_he_ca,HTLG2017,178,"This Is the Day the Lord Has Made",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HSOP1832,597,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HSOP1855,d795,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HSOS1860,d442,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HSAO1828,507,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HOSP1850,507,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HSOP1852,507,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HSOP1851,507,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,IEH1897,122,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,IEHT1900,a122,,,"I. Watts",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,IMAS2014,69,,,"Isaac Watts","Timothy Swan; Adrienne Tindall","8.6.8.6 D","GREENLAND NEW",greenland_swan,5U1D5U123334321D6U12,English,"Psalm 118, 4th & 1st parts, alt.",
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,JCSH1927,3,,,"Rev. Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Junior Hymnal","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,JH1964,d191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,JHSJ1927,105,"This Is the Day the Lord Hath Made",,"Rev. Isaac Watts","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,JHS1927,d86,"This Is the Day the Lord Hath Made",,"Isaac Watts",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,LHWC1887,18,,,"Isaac Watts",,,BIRR,brunswick_handel,13451765623445654343,English,,
"Laudent Omnes","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,LO1884,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,LD1884,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 118","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,LD1890,14,"Psalm 118",,"Isaac Watts","L. Mason",,MARLOW,marlow_chetham,133315555314321,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","This is the Day","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,LH1890,395,"This is the Day",,,,,,,,English,,
"Lutheran Service Book","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,LSB2006,903,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","This Is the Day the Lord Has Made","This is the day the lord has made",this_is_the_day_the_lord_hath_made_he_ca,LW1982,200,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,MoCP1832,p118c,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,MDSH1873,d192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,MoD1852,81,,,,,8.6.8.6,,,,English,,
"Melodies of Love","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,MLnd,13,"This Is the Day the Lord Hath Made",,"Isaac Watts","Dr. T. A. Arne, 1710-1778",,"ARLINGTON (Arne)",arlington_arne,133321112354332,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,MoC1832,d981,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,NBH1926,7,,,"Isaac Watts","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"New Christian Hymn and Tune Book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,NCHT1882,207,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,NCHT1887,207,,,"Isaac Watts",,,,,,English,,
"New Union Hymns","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,NUH1850,361,,,"Isaac Watts, 1674-1748",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,OWH21883,215,,,Watts,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,OWH31896,131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Old School Sonnets, or a Selection of Choice Hymns","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,OSSS1836,d256,,,"Isaac Watts, 1674-1748",,,,,,,,
"Old Time Glory","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,OTG1949,134,"This Is the Day the Lord Has Made",,"Isaac Watts","DR. T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Old Time Revival","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,OTR1950,134,"This Is the Day the Lord Hath Made",,"Isaac Watts","Dr. T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","This is the Day","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,OHCU1903,277,"This is the Day",,,,,,,,English,,
"Our New Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ONH1893,96,,,"Isaac Watts",,,,,,,,
"Parish Psalmody","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PP1844,d811,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PP1848,d825,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pilgrim Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PH1958,504,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Plymouth Collection","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PC1863,a25,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PCHT1855,25,,,Watts,,,,,,,,
"Praise and Worship: hymnal","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PWH1978,76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PWNH1951,76,"This Is the Day the Lord Hath Made",,"Isaac Watts","T. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"Praise for the Lord (Expanded Edition)","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PFTL1997,695,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Precious Hymns","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PH1870,135,,,,,,,,,,,
"Primitive Baptist Hymn and Tune Book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PBHT1918,267,,,Watts,,,MEAR,mear_williams,155331322315455,English,,
"Primitive Baptist Hymn and Tune book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PBHT1907,267,,,Watts,,,MEAR,mear_williams,155331322315455,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PBHB1887,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PHAP1830,H263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PHAP1830,P118d,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PHAS1848,d800,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PHA1843,d830,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Lord's Day","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PHSS1875,196,"The Lord's Day",,Watts,,,MARLOW,marlow_chetham,133315555314321,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PHPC1835,d990,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PHWG1866,d796,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 118  Part 4","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PHW,Ps.261,"Psalm 118  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PHAP1835,P118.4,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PHCU1845,P118.4,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PHSP1822,d414,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The resurrection of Christ, and our salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PHUG1834,P118d,"The resurrection of Christ, and our salvation",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PHAS1859,P118c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,PFAS2012,118E,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Hosanna; the Lord's day; or, Christ's resurrection, and our salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PCSC1791,243,"Hosanna; the Lord's day; or, Christ's resurrection, and our salvation",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PHSS1823,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,PCSC1788,118d,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","This is the Day","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,RS1900,193a,"This is the Day",,"Isaac Watts","J. A. Stevenson",8.6.8.6,DUBLIN,howard_stevenson,33543212671234521765,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","This is the Day","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,RS1900,193b,"This is the Day",,"Isaac Watts","S. Grosvenor",8.6.8.6,JERUSALEM,jerusalem_grosvenor,511253433216,English,,
"Rejoice in the Lord","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,RITL1985,128,"This Is the Day the Lord Hath Made",,"Isaac Watts","George T. Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,"<i>Murrayfield Psalms</i>, 1950 (st. 1)",
"Revival Hymns","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,RH1858,378,,,,,,,,,,,
"Revival Hymns and Choruses","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,RHC,83,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Poetry","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SPSA1851,189,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SCN1817,d461,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SPCP1797,aCXVIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SPCP1812,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SPCP1795,CXVIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","This is the Day","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SSAS1890,655,"This is the Day",,"Isaac Watts",,,,,,English,,
"Sacred Songs for Church and Home","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SSCH1923,d504,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SSFS1842,263,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SSFS1855,299,,,Watts,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Christ's resurrection","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SDAM1830,d491,"Christ's resurrection",,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SDAM1838,442,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,STBV1825,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SH1925,19,,,"Isaac Watts","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Seventh-day Adventist Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made; He calls the hours His own",this_is_the_day_the_lord_hath_made_he_ca,SDAH1985,681,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)","Lucius Chapin (1760-1842)",,TWENTY-FOURTH,twentyfourth_chapin,"51232 16551 23455",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SingGlor,70,,,,,8.6.8.6,,,,,,
