hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SoP1886,1111,,,"John Cennick",,,,,,,,
"Songs of Praise","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoP1925,214,,,"J. Cennick, 1718-55","John Fawcett",,MELLING,melling_fawcett,151234321231621,English,,"From 'A New Set of Sacred Music', early 19th century"
"Songs of praise : enlarged edition","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,ESoP,463,,,,,7.7.7.7,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoPP1883,219,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoPP1889,219,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Songs of Praise with Tunes","Travelling Home","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SoPT1889,300,"Travelling Home",,"John Cennick (1717-1755)","Johann Rudolph Ahle (1625-1673)",7,NUREMBURG,nuremberg_ahle,31253121111232155,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,SoP1880,32,,,"Rev. John Cennick, 1718-1755","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SRN11890,d17,,,"John Cennick",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoR1886,20,,,,,,,,,English,,
"Songs of Saving Power","We will sing the songs of Zion","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SoSP1890,d32,,"We will sing the songs of Zion","John Cennick",,,,,,,,
"Songs of the Assembly: No. 1","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoA11916,257,"Children of the Heavenly King",,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SCCB1907,24,"Children of the Heavenly King",,"J. Cennick","I. J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Songs of the Christian Life","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoCL1912,253,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SoC1862,391,,,"John Cennick",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoC1892,310,,,,,,,,,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoM1889,132,"Children of the Heavenly King",,,"Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the Savior's Love","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SoSL1892,d27,,,"John Cennick",,,,,,,,
"Songs of Triumph [with Supplement]","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoTS1885,a145,,,,,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoT1882,145,,,,,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SWWC1899,172,,,"Rev. John Cennick","Rev. Henri Abraham Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoZE1864,173,,,Cennick,,,,,,,,
"Songs of Zion: a collection of old and new songs","Walking In the King's Highway","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SoZ1899,82,"Walking In the King's Highway","We are walking in the way, walking in the way","John Cennick; J. M. Hunt","J. M. Hunt",,"[Children of the heav'nly King]",children_of_the_heavenly_king_hunt,13314433456533121331,English,,
"Songs of Zion: a collection of old and new songs","Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SoZ1899,106,"Children of the Heavenly King",,"John Cennick","J. M. Hunt",,"[Children of the heav'nly King]",merdin_mason,11112323553211111123,English,,
"Soul Songs","O children of the king","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SS1904,d21,,"O children of the king","John Cennick",,,,,,,,
"Soul Songs. Souvenir & Prospectus ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SSSP1902,d10,,,"John Cennick",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Children of the heav'nly king as we journey","Children of the heav'nly king as we journey",children_of_the_heavenly_king_as_we_jour,SWPH1845,130,,,,,,,,,,,
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","We Are Walking In the Light","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SR1889,58,"We Are Walking In the Light","We are walking in the light",,"R. E. Hudson",,"[Children of the heav'nly King]",children_of_the_heavenly_king_hudson,55116622177777776715,English,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SL11895,127,"Children of the Heavenly King",,"John Cennick",,,"[Children of the heav'nly King]",merdin_mason,11112323553211111123,English,,"American melody"
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SSHP1879,d29,,,"John Cennick",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SSGM1878,93f,,,,,,,,,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SSSW1835,77,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SSSW1833,77,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Pilgrim's Hymn","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SSSW1834,77,"Pilgrim's Hymn",,,,,"PILGRIM'S HYMN",pilgrims_hymn,135431765657154332,,,
"Standard Church Hymns and Gospel Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SCHG1930,d36,,,"John Cennick",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SSBE1873,d30,,,"John Cennick",,,,,,,,
"Sunday School Hymn Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SSHB1864,d53,,,"John Cennick",,,,,,,,
"Sunday School Hymns and Tunes","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SSHT1877,d10,,,"John Cennick",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SSSH1875,d17,,,"John Cennick",,,,,,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Sweetly Sing","Children of the heav'nly King!",children_of_the_heavenly_king_as_we_jour,SSS1892,133,"Sweetly Sing",,Cennick,Pleyel,,"[Children of the heav'nly King!]",pleyels_hymn,352342335234212,English,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SWSM1832,d59,,,"John Cennick",,,,,,,,
"Sursum Corda: a book of praise","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SCW1898,466b,,,"John Cennick",,,,,,,,
"Sursum Corda: a book of praise","Children of the Heav'nly King","Children of the Heav'nly King",children_of_the_heavenly_king_as_we_jour,SCW1898,466a,,,"J. Cennick",,,,,,,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","Let Us Walk in the Light","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,SH1896,97,"Let Us Walk in the Light","Let us walk in the light",,"Chas. Edw. Pollock",,"[Children of the heav'nly King]",children_of_the_heavenly_king_pollock,321556715565311232,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,TT1894,155,"Children of the Heavenly King",,"John Cennick",,,,,,English,,
"Temple Chimes","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,TC1888,d33,,,"John Cennick",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Children of the heavenly King!","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,TM1851,484,,,,,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The pilgrims' song","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,TTOJ1886,315,"The pilgrims' song",,,"Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,,,
"Templi Carmina","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,TC1853,d35,,,"John Cennick",,,,,,,,
"The A. M. E. Zion Hymnal","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AMEZ1957,370,,,"John Cennick",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,AMEZ1996,500,"Children of the Heavenly King",,"John Cennick, 1718-1755","Ignace J. Pleyel, 1757-1831",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Academic Hymnal","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AH1899,87a,,,"J. Cennick",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"The Advent Christian Hymnal","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,ACH1967,d54,,,"John Cennick",,,,,,,,
"The Advent Christian Hymnal. Rev.","Sing of his love for sinner lost","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,ACHR1952,d41,,"Sing of his love for sinner lost","John Cennick",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AH1849,207,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The pilgrim's song","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AMEH1904,339,"The pilgrim's song",,Cennick,,,HEBRON,hebron_mason,5356567117231765,English,,
"The Alleluia","Walk, walk in the light","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,A1884,d30,,"Walk, walk in the light","John Cennick",,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,ASBS1863,80,,,"John Cennick",,,,,,,,
"The Amaranth","Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,A1871,d24,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,,,
"The American Hymnal","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AH1919,d63,,,"John Cennick",,,,,,English,,
"The American Hymnal for Chapel Service","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHCS1925,d44,,,"John Cennick",,,,,,English,,
"The American Hymnal for Chapel Service","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,AHCS1922,391,,,"J. Cennick","I. J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The American Hymnal for English Speaking People Everywhere","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHES1933,d34,,,"John Cennick",,,,,,,,
"The American Repository of Sacred Music","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,ARSM1835,d22,,,"John Cennick",,,,,,,,
"The American Sunday-School Hymn-Book","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,ASSH1860,255,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AV1849,263b,,,,Billings,,WARREN,warren_billings,12123454321432232343,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AV1849,283,,,,,,VICTORY,victory_11351,11351765234565,,,
"The Anniversary and Sunday School Music Book No. 1-5","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,ASSM1858,d25,,,"John Cennick",,,,,,English,,
"The Army and Navy Hymnal","Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,ANH1921,185,,,"John Cennick",,,,,,,,
"The Army and Navy Prayer Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,ANPB1864,d8,,,"John Cennick",,,,,,,,
"The Army Hymn Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHB1863,d14,,,"John Cennick",,,,,,,,
"The Army Hymn Book. 2nd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHB21864,d19,,,"John Cennick",,,,,,,,
"The Association Hymn Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHB1869,d14,,,"John Cennick",,,,,,,,
"The Association Hymnal","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AH1924,d12,,,"John Cennick",,,,,,English,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BoV1881,154a,,,,"Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"The Baptist Harmony","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BH1834,d51,,,"John Cennick",,,,,,,,
"The Baptist Harmony","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BH1842,d51,,,"John Cennick",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,BH1849,310,,,Cennick,,,,,,,,
"The Baptist Hymn and Praise Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHPB1904,d62,,,"John Cennick",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BHTB1873,550,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BHTB1871,207.550,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BHTB1868,720,,,Cennick,,,,,,,,
"The Baptist Hymn Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHB1871,550,,,"John Cennick",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHB21825,d85,,,"John Cennick",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHB1887,190,,,"John Cennick",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BHB1842,304,,,Cennick,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BHUC1883,359a,,,"John Cennick",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,BHUC1883,359b,,,"John Cennick",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHS1905,d78,,,"John Cennick",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BHUC2012,359,,,"John Cennick",,,,,,,,
"The Baptist Praise Book","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BPBC1871,967,,,Cennick,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BP1850,627,,,"John Cennick",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,BSHR1924,305,"Children of the Heavenly King",,"John Cennick","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,BH1924,20,,,"John Cennick","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Best Church Hymns","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BCH1898,29,,,"Rev. John Cennick",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BLHP1942,19b,,,"John Cennick",,,,,,English,,
"The Best of All: complete","Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,BoAC1910,307,"Children of the Heavenly King",,"John Cennick",,,COOKHAM,cookham_woodbury,12123243135123253653,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,BSS1896,189,,,"John Cennick","R. M. McIntosh, Mus. Doc.",,COOKHAM,cookham_woodbury,12123243135123253653,English,,
"The Book of Common Praise","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BoCP1940,d73,,,"John Cennick",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BoCP1938,413a,,,"Rev. John Cennick","Archbishop Wm. D. Maclagan",7.7.7.7,NEWINGTON,newington_maclagan,334276712232217,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BoCP1938,413b,,,"Rev. John Cennick","Geoffrey Shaw",7.7.7.7,MELLING,melling_fawcett,151234321231621,,,"<i>A New Set of Sacred Music</i> by John Fawcett, c. 1822."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BCPH1909,422,,,"Rev. John Cennick",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,TBoH1966,d72,,,"John Cennick",,,,,,,,
"The Book of Praise","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BoP1865,d42,,,"John Cennick",,,,,,,,
"The Book of Praise","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BoPR1972,506,"Children of the heavenly King",,"John Cennick, 1718-1755",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir 1851"
"The Book of Praise","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BoP1918,611,,,"John Cennick, 1718-1755","Samuel Sebastian Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BPHP1869,d91,,,"John Cennick",,,,,,,,
"The Book of Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BoW1867,d64,,,"John Cennick",,,,,,,,
"The Book of Worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BW1867,177,,,,,,,,,English,,
"The Book of Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BWUU1907,352,,,"John Cennick",,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BOWP1876,86,,,,,,"[Children of the heavenly King]",pleyels_hymn,352342335234212,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,B1LP1848,d26,,,"John Cennick",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Rejoicing Christian","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,BSSH1844,56,"Rejoicing Christian",,,,,,,,English,,
"The Bread of Life Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BoLS1909,d13,,,"John Cennick",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,TBH1901,55,,,"John Cennick","J. Henry Showalter",,"CHILDREN OF THE HEAVENLY KING",children_of_the_heavenly_king_showalter,33221233453234554316,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHSS1891,256,"Children of the Heavenly King",,"John Cennick","Ignace Pleyel",,"[Children of the heavenly King]",pleyels_hymn,352342335234212,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CSS1883,21a,,,"J. Cennick",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CSS1883,21b,,,"J. Cennick",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CBHC1889,d89,,,"John Cennick",,,,,,,,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CH1830,49b,,,,,,,,,,,
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","Children of the Heavenly King ","Children of the Heavenly King ",children_of_the_heavenly_king_as_we_jour,CHBC1851,184,,,,,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","We are a happy pilgrim band","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CS1867,250,,"We are a happy pilgrim band","John Cennick",,,,,,,,
"The Century Hymnal","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CH1921a,390,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Chapel Hymn Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHB1868,d50,,,"John Cennick",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHBW1842,d70,,,"John Cennick",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHBW1878,467,,,"John Cennick",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHB51845,d68,,,"John Cennick",,,,,,,,
"The Chapel Hymnal","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CH1898,194,,,"Rev. John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
