displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, when with dying lips my prayer is said","Lord, when with dying lips my prayer is said",lord_when_with_dying_lips_my_prayer_is_s,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,616,,,"William Dalrymple Maclagan",,,,,,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,162,,,"Richard Mant",,,,,,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,294,,,"Richard Mant",,,,,,English,,
"Holy Spirit, in my breast","Holy Spirit, in my breast",holy_spirit_in_my_breast,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,536,,,"Richard Mant",,,,,,English,,
"Son of God [man], to thee I [we] cry","Son of God [man], to thee I [we] cry",son_of_man_to_thee_i_cry,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,960,,,"Richard Mant",,,,,,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1102,,,"Richard Mant",,,,,,English,,
"O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,639,,,"John Marckant",,,,,,English,,
"Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,519,,,"John Marriott",,,,,,English,,
"""Forget him not""","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,984,"""Forget him not""",,"Joshua Marshman; Pal Krishnu",,,MARSHMAN,deventer_tours,551765435162567,English,,
"O Rock of ages, one foundation","O Rock of ages, one foundation",o_rock_of_ages_one_foundation,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1013,,,"Henry A. Martin",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,66,,,"William Mason",,,,,,English,,
"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,221,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,English,,
"I build on this foundation","I build on this foundation",i_build_on_this_foundation,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,378,,,"Richard Massie",,,,,,English,,
"So rest, my [our] Rest, thou forever blest","So rest, my [our] Rest, thou forever blest",so_rest_my_rest,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,404,,,"Richard Massie; Salomon Franck",,,,,,English,,
"Father, whose hand hath led me so securely","Father, whose hand hath led me so securely",father_whose_hand_hath_led_me_so_securel,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,661,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,English,,
"I know no life divided","I know no life divided",i_know_no_life_divided,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,795,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,English,,
"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1012,,,"Mary Fawler Maude",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1070,,,"Mary Robertson Maxwell",,,,,,English,,
"Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1011,,,"William Maxwell",,,,,,English,,
"O Savior, where shall guilty man","O Savior, where shall guilty man",o_savior_where_shall_guilty_man,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,580,,,"Caroline E. May",,,,,,English,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,637,,,"W. McComb",,,,,,English,,
"Chosen not for good in me","Chosen not for good in me",chosen_not_for_good_in_me,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,686,,,"Robert Murray McCheyne",,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,420,,,"Samuel Medley",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,572,,,"Samuel Medley",,,,,,English,,
"See a poor sinner, dearest [gracious] Lord","See a poor sinner, dearest [gracious] Lord",see_a_poor_sinner_dearest_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,645,,,"Samuel Medley",,,,,,English,,
"O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,331,,,"William Mercer; John Francis Wade",,,,,,English,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,46,,,"James Merrick",,,,,,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,363,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Jesus, Son of Mary, hear","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,868,,"Jesus, Son of Mary, hear","Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Jesus, thy love shall [can] we forget","Jesus, thy love shall [can] we forget",jesus_thy_love_shall_we_forget,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,354,,,"William Mitchell",,,,,,English,,
"Holy night, peaceful night","Holy night, peaceful night",holy_night_peaceful_night,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,340,,,"Joseph Mohr",,,,,,English,,
"Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,133,,,"John Samuel Bewley Monsell",,,,,,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,134,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sing, O heavens, O earth, rejoice","Sing, O heavens, O earth, rejoice",sing_o_heavens_o_earth_rejoice,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,442,,,"John Samuel Bewley Monsell",,,,,,English,,
"Teach me to do the thing that pleaseth thee","Teach me to do the thing that pleaseth thee",teach_me_to_do_the_thing_that_pleaseth_t,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,552,,,"Rev. John S. B. Monsell, died, 1875.","C. Goudimel",,TOULON,toulon_genevan,123432117134565,English,,
"Yes, I do feel, my God, that I am thine","Yes, I do feel, my God, that I am thine",yes_i_do_feel_my_god_that_i_am_thine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,617,,,"John Samuel Bewley Monsell",,,,,,English,,
"Holy offerings rich and rare","Holy offerings rich and rare",holy_offerings_rich_and_rare,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,666,,,"John Samuel Bewley Monsell",,,,,,English,,
"Earth below is teeming","Earth below is teeming",earth_below_is_teeming,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1165,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,27,,,"James Montgomery",,,,,,English,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,44,,,Montgomery,,,,,,English,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,51,,,Montgomery,,,,,,English,,
"God is in his holy temple, all the earth keep silence here","God is in his holy temple, all the earth keep silence here",god_is_in_his_holy_temple_all_the_earth,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,64,,,Montgomery,,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,112,,,Montgomery,,,,,,English,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,121,,,Montgomery,,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,148,,,Montgomery,,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,329,,,Montgomery,,,,,,English,,
"When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,370,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,403,,,Montgomery,,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,465,,,Montgomery,,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,511,,,Montgomery,,,,,,English,,
"Lord God, the Holy Ghost! In this accepted","Lord God, the Holy Ghost! In this accepted",lord_god_the_holy_ghost,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,526,,,Montgomery,,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,556,,,Montgomery,,,,,,English,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,589,,,Montgomery,,,,,,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,650,,,Montgomery,,,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,698,,,Montgomery,,,,,,English,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,901,,,Montgomery,,,,,,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,904,,,Montgomery,,,BEDAN,bedan_123433,123433212315665,English,,
"I feed by faith on Christ, my bread","I feed by faith on Christ, my bread",i_feed_by_faith_on_christ_my_bread,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,973,,,Montgomery,,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,992,,,Montgomery,,,,,,English,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1006,,,Montgomery,,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1008,,,Montgomery,,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1065,,,Montgomery,,,,,,English,,
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1101,,,"James Montgomery",,,,,,English,,
"Servant of God, pass to thy rest","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1106,,"Servant of God, pass to thy rest",Montgomery,,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,588,,,"Thomas Moore",,,,,,English,,
"Forsake me not, O thou, my Lord, my Light","Forsake me not, O thou, my Lord, my Light",forsake_me_not_o_thou_my_lord_my_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,116,,,"Mrs. J. P. Morgan; Christoph Christian Hohlfeldt",,,,,,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,663,,,"Eliza Fanny Morris",,,,,,English,,
"The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,509,,,"Gerard Moultrie",,,,,,English,,
"Behold, the bridegroom cometh in the middle of the night","Behold, the bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1109,,,"Gerard Moultrie",,,,,,English,,
"All is o'er: the pain, the sorrow, Human taunts and fiendish spite","All is o'er: the pain, the sorrow, Human taunts and fiendish spite",all_is_oer_the_pain_the_sorrow,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,405,,,"John Moultrie",,,,,,English,,
"Savior, [Say], who thy flock are [art] feeding","Savior, [Say], who thy flock are [art] feeding",savior_who_thy_flock_art_feeding,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,950,,,"William A. Muhlenberg",,,,,,English,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1001,,,"William A. Muhlenberg",,,,,,English,,
"Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,756,,,"Elias Nason",,,,,,English,,
"O what their joy and their glory be","O what their joy and their glory be",o_what_their_joy_and_their_glory_must_be,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,144,,,"John M. Neale; John Mason Neale; Peter Abelard",,,,,,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,147,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,182,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,189,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"Christ is born; tell forth his fame","Christ is born; tell forth his fame",christ_is_born_tell_forth_his_fame,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,333,,,"John M. Neale; John Mason Neale; Cosmas Saint",,,,,,English,,
"Of the Father's love [heart] begotten","Of the Father's love [heart] begotten",of_the_fathers_love_begotten,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,341,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,English,,
"He is here, whom seers in old time","He is here, whom seers in old time",he_is_here_whom_seers_in_old_time,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,342,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,374,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,409,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"O Lord most high, eternal King","O Lord most high, eternal King",o_lord_most_high_eternal_king,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,427,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Ye sons and daughters of the Lord","Ye sons and daughters of the Lord",o_sons_and_daughters_let_us_sing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,435,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Rejoice, rejoice, Immanuel [Emmanuel]","Draw nigh, draw nigh, Immanuel [Emmanuel]",o_come_o_come_emmanuel_and_ransom,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,484,,"Rejoice, rejoice, Immanuel [Emmanuel]","John M. Neale; John Mason Neale",,,,,,English,,
"And wilt thou hear, O Lord","And wilt thou hear, O Lord",and_wilt_thou_hear_o_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,557,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,652,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,718,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Let the church new anthems raise","Let the church new anthems raise",let_us_now_our_voices_raise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,748,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,790,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,804,,,"John M. Neale; John Mason Neale; Bernard of Clairvaux",,,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,928,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1035,,,"John M. Neale; John Mason Neale; Joseph Barnby",,,,,,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1134,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1135,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1139,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Peace, it is I","Fierce was the wild billow [billow wild]",fierce_was_the_wild_billow,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1168,"Peace, it is I",,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,279,,,"John Needham, d. c. 1786",,,,,,English,,
"Come Holy Ghost, my soul inspire, This one great gift","Come Holy Ghost, my soul inspire, This one great gift",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,819,,,"A. Nettleton",,,,,,English,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,757,,,"Edwin Henry Nevin",,,,,,English,,
"Savior, happy would I be if I could but trust in Thee","Savior, happy would I be if I could but trust in Thee",savior_happy_would_i_be_if_i_could_but_t,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,833,,,"Edwin Henry Nevin",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,20,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,882,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,19,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,81,,,"John Newton",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,99,,,"John Newton",,,,,,English,,
"""Weary, heavy laden""","Approach, my soul!  the mercy-seat",approach_my_soul_the_mercy_seat,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,104,"""Weary, heavy laden""",,"John Newton",Barnby,,GIFT,barnby_barnby_12346,123465435671655634,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,105,,,"John Newton",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,108,,,"John Newton",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,118,,,"John Newton",,,,,,English,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,119,,,"John Newton",,,,,,English,,
"The peace which God alone reveals","The peace which God alone reveals",the_peace_which_god_alone_reveals,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,170,,,"John Newton",,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,193,,,"John Newton",,,,,,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,196,,,"John Newton",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,204,,,"John Newton",,,,,,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,358,,,"John Newton",,,,,,English,,
"I saw one hanging on a [the] tree","I saw one hanging on a [the] tree",i_saw_one_hanging_on_a_tree_in_agony,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,392,,,"John Newton",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,567,,,"John Newton",,,,,,English,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,585,,,"John Newton",,,,,,English,,
"Lord, I am come! thy promise is my plea","Lord, I am come! thy promise is my plea",lord_i_am_come_thy_promise_is_my_plea,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,614,,,"John Newton",,,,,,English,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,685,,,"John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,689,,,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,739,"The Lord will provide",,"John Newton",,,,,,English,,
"Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,763,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,772,,,"John Newton",,,,,,English,,
"Jesus, who on his glorious throne","Jesus, who on his glorious throne",jesus_who_on_his_glorious_throne,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,779,,,"John Newton",,,,,,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,823,,,"John Newton",,,,,,English,,
"Quiet Lord my froward heart","Quiet Lord my froward heart",quiet_lord_my_froward_heart,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,830,,,"John Newton",,,,,,English,,
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,878,,,"John Newton",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,944,,,"John Newton",,,,,,English,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1075,,,"John Newton",,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1111,,,"John Newton",,,,,,English,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1149,,,"John Newton",,,,,,English,,
