displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)",sois_la_semilla_que_ha_de_crecer,"Oramos Cantando = We Pray In Song",OC2013,643,"Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Lead Me, Guide Me (2nd ed.)",LMGM2012,645,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Ronald A. Nelson, b.1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844; <i>Lutheran Book of Worship</i>"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Lead Me, Guide Me (2nd ed.)",LMGM2012,646,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Go Make of All Disciples (¡Discípulos Han de Ganar!)","""Go make of all disciples"" (""¡Discípulos han de ganar!)",go_make_of_all_disciples,"Oramos Cantando = We Pray In Song",OC2013,648,"Go Make of All Disciples (¡Discípulos Han de Ganar!)",,"Leon M. Adkins, 1896-1986; Alberto Merubia, b. 1919",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Journeysongs (3rd ed.)",JS2012,650,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"These Alone Are Enough","Take my heart, O Lord, take my hopes and dreams",take_my_heart_o_lord_take_my_hopes_and_d,"Journeysongs (3rd ed.)",JS2012,655,"These Alone Are Enough",,"Dan Schutte, b. 1947","Dan Schutte",,"[Take my heart, O Lord, take my hopes and dreams]",take_my_heart_o_lord_take_my_schutte,123553565532123,English,"Based on ""Suscipe"" Prayer of Ignatius of Loyola",
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Singing the Faith",STF2011,658,,,"Charles Wesley, 1707-1788","Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Together in Song: Australian hymn book II",TIS1999,658,,"Here I am, Lord","Daniel L. Schutte, 1947-","Daniel Schutte",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"As dawn awakes another day","As dawn awakes another day",as_dawn_awakes_another_day,"Singing the Faith",STF2011,659,,,"Clare Stainsby, b. 1959","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody"
"Called by Christ to be disciples","Called by Christ to be disciples",called_by_christ_to_be_disciples,"Singing the Faith",STF2011,660,,,"Martin Leckebusch, b. 1962","Harry Grindle","8.7.8.7 D",STRANMILLS,stranmills_grindle,567U132D7U1123542432,English,,
"Is This a Day of New Beginnings","Is this a day of new beginnings",this_is_a_day_of_new_beginnings,"Worship (3rd ed.)",WHSB1986,661,"Is This a Day of New Beginnings",,"Brian Wren, b. 1936","Norman L. Warren, b. 1934",9.8.9.8,"STEEPLE BELLS",steeple_bells_warren,1D765434556543212323,English,,
"Give me the faith which can remove","Give me the faith which can remove",give_me_the_faith_which_can_remove,"Singing the Faith",STF2011,661,,,"Charles Wesley, 17071-788","Ignacz J. Pleyel",8.8.8.8.8.8,"MOUNT SION (Pleyel)",mount_zion_pleyel,555653423322365452,English,,"String quartet by Pleyel; Harm.: Compilers of </cite>Methodist Hymn Book</cite>, 1904"
"Have you heard God's voice; has your heart been stirred","Have you heard God's voice; has your heart been stirred",have_you_heard_gods_voice_has_your,"Singing the Faith",STF2011,662,,,"Jacqueline G. Jones","Jacqueline G. Jones; Martin V. Clarke, b. 1982",,"[Have you heard God's voice; has your heart been stirred]",have_you_heard_gods_voice_jones,123321D7U1D75U12332,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Gather (3rd ed.)",G32011,663,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Singing the Faith",STF2011,663,,"Here I am, Lord","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Lord, you call us to your service","Lord, you call us to your service",lord_you_call_us_to_your_service_each_in,"Singing the Faith",STF2011,664,,,"Marjorie Dobson, b. 1940","Paul Leddington Wright, b. 1951",8.5.8.5.8.4.3,MAGDALENE,magdalene_wright,7665U211D7U332D76U1,English,,
"Make us your prophets, Lord","Make us your prophets, Lord",make_us_your_prophets_lord,"Singing the Faith",STF2011,665,,,"Alan Gaunt, b. 1935","William Henry Harris, 1883-1973","6.6.11 D","NORTH PETHERTON",north_petherton_harris,56517136711756717217,English,,
"Master, Speak! Thy servant heareth","Master, Speak! Thy servant heareth",master_speak_thy_servant_heareth_waiting,"Singing the Faith",STF2011,666,,,"Frances Ridley Havergal, 1836-1979","Lowell Mason, 1792-1872",8.7.8.7.7.7,"OTTAWA (MAGISTER)",ottawa_mason,123143321432171,English,,
"O Watcher in the wilderness","O Watcher in the wilderness",o_watcher_in_the_wilderness,"Singing the Faith",STF2011,667,,,"Dominic Grant, b. 1970","Kenneth Nicholson Naylor","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"The Saviour, when to heaven he rose","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,"Singing the Faith",STF2011,669,,,"Philip Doddridge, 1702-1751","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Lord, we're breathing the breath","We have nothing to give that didn't first come from your hand",we_have_nothing_to_give_that_didnt,"Singing the Faith",STF2011,670,,"Lord, we're breathing the breath","Matt Redman, b. 1974","Matt Redman, b. 1974; Paul Leddington Wright, b. 1951",,"[We have nothing to give that didn't first come from your hand]",we_have_nothing_to_give_that_redman,3355U1D7532333651144,English,,
"What shall we offer our good Lord","What shall we offer our good Lord",what_shall_we_offer_our_good_lord,"Singing the Faith",STF2011,671,,,"August Gottlieb Spangenberg, 1704-1792; John Wesley, 1703-1791","Paul Leddington Wright, b. 1951",8.8.8.8,OFFERING,offering_wright,5U11D73456623(4)57,English,,
"Where can we find you, Lord Jesus our Master?","Where can we find you, Lord Jesus our Master?",where_can_we_find_you_lord_jesus_our_mas,"Singing the Faith",STF2011,672,,,"Allan Charles Dickinson, b. 1954","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"Singing the Faith",STF2011,673,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Paul Leddington Wright, b. 1951",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish folk melody"
"Would I have answered when you called","Would I have answered when you called",would_i_have_answered_when_you_called,"Singing the Faith",STF2011,674,,,"Herman G. Stuempfle, Jr., 1923-2007","Merla Watson","8.6.8.6 D",WATSON,watson_watson,5123217125712,English,,
"Go, My Children","Go, my children, with my blessing",go_my_children_with_my_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,676,"Go, My Children",,"Jaroslav J. Vajda, 1919-","Luther Orlando Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",i_say_yes_my_lord,"Gather (3rd ed.)",G32011,676,"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,"Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[I say ""Yes,"" my Lord]",i_say_yes_my_lord_pena,5U5532D5U5532D5U5532,"English; Spanish",,
"Hear the Voice of Jesus Calling","Hear the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Covenant Hymnal: a worshipbook",CHWB1996,683,"Hear the Voice of Jesus Calling",,"Daniel March, 1816-1909","Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,,
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"The Covenant Hymnal: a worshipbook",CHWB1996,684,"We All Are One in Mission",,"Rusty Edwards, 1955-","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Here I Am","Do not fear when the tempter calls you",do_not_fear_when_the_tempter_calls,"Journeysongs (3rd ed.)",JS2012,684,"Here I Am","Here I am, standing right beside you","Tom Booth, b. 1961","Tom Booth; Tom Booth; Ed Bolduc, b. 1969; Karen Bolduc",,"[Do not fear when the tempter calls you]",do_not_fear_when_the_tempter_booth,51655544351677121516,"English; Spanish",,
"I, the Lord of Sea and Sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The Covenant Hymnal: a worshipbook",CHWB1996,685,"I, the Lord of Sea and Sky","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope; John Weissrock","7.7.7.4 D with refrain","LORD OF LIGHT",here_i_am_lord_schutte,17154551716512321717,,,
"So Send I You","So send I you, by grace made strong to triumph",so_send_i_you_by_grace_made_strong,"The Covenant Hymnal: a worshipbook",CHWB1996,687,"So Send I You",,"E. Margaret Clarkson, 1915-","John W. Peterson, 1921-","11.10.11.10 with refrain","SO I SEND YOU",toronto_peterson,111311121172224,,,
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Singing the Faith",STF2011,688,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,692,"Halleluya! We Sing Your Praises","Halleluya, We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"We must go","God of justice, Saviour to all",god_of_justice_savior_to_all,"Singing the Faith",STF2011,699,,"We must go","Tim Hughes","Tim Hughes",,"GOD OF JUSTICE",god_of_justice_hughes,6U11D755566U1123D55,English,,"Altered by Compilers"
"Prayer of St. Francis","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Journeysongs (3rd ed.)",JS2012,702,"Prayer of St. Francis",,"Sebastian Temple, 1928-1997","Sebastian Temple; Randall DeBruyn, b. 1947",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,English,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",
"Bearers of Peace","People of Jesus, trusted to be ",people_of_jesus_trusted_to_be,"Journeysongs (3rd ed.)",JS2012,704,"Bearers of Peace",,"Bernadette Farrell, b. 1957","Bernadette Farrell",9.9.9.11,SOMERSTOWN,somerstown_farrell,51765164556122321253,English,,
"My Lord, I Do Not Ask to Stand","My Lord, I do not ask to stand",my_lord_i_do_not_ask_to_stand,"The Covenant Hymnal: a worshipbook",CHWB1996,705,"My Lord, I Do Not Ask to Stand",,"Norman E. Richardson, 1878-1945; Florence I. Judson-Bradley","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,,,
"We are his children (Go forth in his name)","We are his children, the fruit of his suff'ring",we_are_his_children,"Complete Anglican Hymns Old and New",CAH2000,707,"We are his children (Go forth in his name)","Go forth in his name","Graham Kendrick","Graham Kendrick, b. 1950",,"[We are his children the fruit of his suff'ring]",we_are_his_children_the_fruit_kendrick,32343221223323431232,English,,
"Litany of Peace","God of love, your gift of peace is planted",god_of_love_your_gift_of_peace_is,"Journeysongs (3rd ed.)",JS2012,707,"Litany of Peace","Make me an instrument of your peace","Barbara Bridge, b. 1950","Barbara Bridge",,"[God of love, your gift of peace is planted]",god_of_love_your_gift_of_peace_bridge,1231432127571,English,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",
"Go, My Children, with My Blessing (No están solso, vayan, lleven)","Go, my children, with my blessing (No están solos, vayan, lleven)",go_my_children_with_my_blessing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,710,"Go, My Children, with My Blessing (No están solso, vayan, lleven)",,"Jaroslav Vajda, 1919-2008; Gerardo Oberman, b. 1965","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Spanish",,"Welsh melody"
"Lord of all Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,713,"Lord of all Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"The Covenant Hymnal: a worshipbook",CHWB1996,715,"Called as Partners in Christ's Service",,"Jane Parker Huber, 1926-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"I Have Been Anointed","My heart knew darkness",my_heart_knew_darkness,"Gather (3rd ed.)",G32011,718,"I Have Been Anointed","I have been anointed with the song of the Lord!","Steven C. Warner, b. 1954","Steven C. Warner, b. 1954; Peter M. Kolar, b. 1973",,"[My heart knew darkness]",my_heart_knew_darkness_warner,333221114321135,English,,
"Enviado soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,718,"Enviado soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard M. Cartford, 1923-2016","José Aguiar",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,"Arr.: <cite>Evangelical Lutheran Worship</cite>"
"Christ Be in Your Senses","Christ be in your senses",christ_be_in_your_senses,"Voices Together",VT2020,721,"Christ Be in Your Senses",,"Mary Louise Bringle","William P. Rowan","6.5.6.5 D","APPALACHIAN FALL",appalachian_fall_rowan,13312(1)6135521331,,,
"I Say ""Yes,"" Lord (Digo ""Si,"" Señor)","To the God who cannot die",to_the_god_who_cannot_die,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,722,"I Say ""Yes,"" Lord (Digo ""Si,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[To the God who cannot die]",to_the_god_who_cannot_die_pena,,"English; Spanish",,
"You Are Salt for the Earth","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"The Covenant Hymnal: a worshipbook",CHWB1996,725,"You Are Salt for the Earth","Bring forth the kingdom of mercy","Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"BRING FORTH THE KINGDOM",you_are_salt_for_the_earth_o_haugen,333432113565343,,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,728,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948; Anon.","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"All That Is Hidden","If you would follow me",if_you_would_follow_me_follow_where,"Journeysongs (3rd ed.)",JS2012,728,"All That Is Hidden","All that is hidden will be made clear","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[If you would follow me]",if_you_would_follow_me_farrell,772323323432222,English,,
"Pescador de Hombres (Lord, You Have Come)","Tú has venido a la orilla (Lord, you have come to the seashore)",tu_has_venido_a_la_orilla,"Journeysongs (3rd ed.)",JS2012,729,"Pescador de Hombres (Lord, You Have Come)","Señor me has mirado a los ojos (O Lord, with your eyes set upon me)","Cesáreo Gabaráin","Cesáreo Gabaráin; Joseph Abell, 1939-2001",,"[Tú has venido a la orilla] ",pescador_de_hombres_gabarain,332343211234444,"English; Spanish","English: OCP",
"Go Make a Difference","We are the salt of the earth",we_are_the_salt_of_the_earth,"Journeysongs (3rd ed.)",JS2012,730,"Go Make a Difference","Go make a diff'rence","Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950","Steve Angrisano; Tom Tomaszek",,"[We are the salt of the earth]",we_are_the_salt_of_the_earth_angrisano,5434543543155575,English,,
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Worship (3rd ed.)",WHSB1986,731,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958; Jet Turner, 1928-1984",8.7.8.7.4.4.7,"UNION SEMINARY ",union_seminary_friedell,356121655511432,English,,
"When God Almighty came to earth (God on earth)","When God Almighty came to earth",when_god_almighty_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,733,"When God Almighty came to earth (God on earth)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Colin Hand",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset folk song collected by Cecil Sharp, 1859-1924"
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing",sent_forth_by_gods_blessing,"Journeysongs (3rd ed.)",JS2012,740,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997","Randall DeBruyn, b. 1947","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
"Word of God","Word of God, renew your people",word_of_god_renew_your_people,"Journeysongs (3rd ed.)",JS2012,742,"Word of God",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of God, renew your people]",word_of_god_farrell,"35221 3D7767 U13542",English,,
"Wherever you go","Christ and his Church are but one single body",christ_and_his_church_are_but_one_sing,"Complete Anglican Hymns Old and New",CAH2000,744,"Wherever you go","Wherever you go I will go","Frances M. Kelly; Robert B. Kelly; Frances M. Kelly","Frances M. Kelly",,"[Christ and his Church are but one single body]",christ_and_his_church_are_but_kelly,3343(2)1(D7)6U334454,English,,
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Together in Song: Australian hymn book II",TIS1999,749,,,,"Anders Nyberg, 1955-",,"THUMA MINA SOMANDLA",thuma_mina_55112,5511223133421,"English; Zulu","Traditional South African","South Africa"
"Veni Creator","Veni Creator",veni_creator_spiritus_litany,"Together in Song: Australian hymn book II",TIS1999,750,,,"Taizé Community","Jacques Berthier, 1923-94",Irregular,"VENI CREATOR SPIRITUS",veni_creator_spiritus_berthier,1121D766765467U14345,Latin,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Complete Anglican Hymns Old and New",CAH2000,757,"Ye servants of the Lord",,"Philip Doddridge, 1702-1751","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Johannes Leisentritt's ""Catholicum Hymnologlum Germanicum"", Cologne (1584)"
"I Send You Out","I baptize you",i_baptize_you,"Gather (3rd ed.)",G32011,758,"I Send You Out","I send you out on a mission of love","John Angotti, b. 1963","John Angotti, b. 1963; Paul A. Tate, b. 1968",,"[I baptize you]",i_baptize_you_angotti,112333321155123,English,,
"As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,"Journeysongs (3rd ed.)",JS2012,760,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Gather (3rd ed.)",G32011,761,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,762,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Gather (3rd ed.)",G32011,764,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollanste Boerenlites,</cite> c.1710"
"Neno lake Mungu (Listen, God Is Calling)","Jesus tells his people:",jesus_gave_his_mandate,"Voices Together",VT2020,765,"Neno lake Mungu (Listen, God Is Calling)","Neno, neno lake Mungu (Listen: listen, God is calling)","Howard S. Olson","Austin C. Lovelace",,"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,Swahili,"Tanzanian traditional","Tanzanian traditional"
"Called by Christ","Called by Christ, you built on the bedrock",called_by_christ_you_built_on_the_bedroc,"Gather (3rd ed.)",G32011,767,"Called by Christ","Sing, sing, sing of God's goodness","Ruth Duck, b. 1947","Kate Cuddy, b. 1973",,"[Called by Christ, you built on the bedrock]",called_by_christ_you_built_on_the_cuddy,355543231456531,English,,
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Gather (3rd ed.)",G32011,769,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Ey lou nis (Now I Know)","Ey lou nis (Now I know)",ey_lou_nis_knhom_dang_hoielle_tha,"Voices Together",VT2020,769,"Ey lou nis (Now I Know)",,"Barnabas Mam; Eang Chhun",,Irregular,"EY LOU NIS",ey_lou_nis_cambodia,135135545755457,Khmer,,"Cambodian traditional"
"When Jesus Came Preaching","When Jesus came preaching the Kingdom of God",when_jesus_came_preaching_the_kingdom_of,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,773,"When Jesus Came Preaching",,"Fred Pratt Green, b. 1903","Austin C. Lovelace, b. 1919","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835"
"Go Make a Difference","We are the salt of the earth",we_are_the_salt_of_the_earth,"Gather (3rd ed.)",G32011,775,"Go Make a Difference","Go make a diff'rence","Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950","Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Rick Modlin, b. 1966",,"[We are the salt of the earth]",we_are_the_salt_of_the_earth_angrisano,5434543543155575,English,,
"The Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,775,"The Kingdom of God",,"Bryn A. Rees, 1911-1983","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"I Will Follow","All your ways are good",all_your_ways_are_good,"Voices Together",VT2020,775,"I Will Follow","Where you go, I’ll go","Chris Tomlin; Jason Ingram; Reuben Morgan","Chris Tomlin; Jason Ingram; Reuben Morgan",Irregular,"WHERE YOU GO I’LL GO",all_your_ways_are_good_ingram_morgan,,,,
"Thy Kingdom Come","O you who taught the mud to dream",o_you_who_taught_the_mud_to_dream,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,776,"Thy Kingdom Come","We wait in joy","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[O you who taught the mud to dream]",o_you_who_taught_the_mud_to_dream_cooney,51121235565321234343,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Gather (3rd ed.)",G32011,777,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"May the feet of God walk with you","May the feet of God walk with you",may_the_feet_of_god_walk_with_you,"Together in Song: Australian hymn book II",TIS1999,779,,,"Aubrey Podlich, 1946-","Robin Mann, 1949-","8.6.8.6 D",AUBREY,aubrey_mann,12345432343(1)223123,English,,
"Lord, When You Came (Pescador de Hombres)","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Gather (3rd ed.)",G32011,781,"Lord, When You Came (Pescador de Hombres)","O Lord in my eyes you were gazing (Señor, me has mirado a los ojos)","Cesáreo Gabaráin, 1936-1991; Willard Francis Jabusch, b. 1930","Cesáreo Gabaráin, 1936-1991; Diana Kodner, b. 1957",,"[Lord, when you came to the seashore]",pescador_de_hombres_gabarain,332343211234444,English,,
"Father, bless us as we go","Father, bless us as we go",father_bless_us_as_we_go_jesus_walk,"Together in Song: Australian hymn book II",TIS1999,781,,,"Robin Mann, 1949-","Robin Mann ",7.6.6,KOOKABURRA,kookaburra_mann,11132D7U155654333432,English,,
"O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,781,"O Christ the Great Foundation",,"Timothy T'ingfang Lew, 1891-1948","Calvin Hampton, 1938-1984",7.6.7.6.7.6.7.6,ABREU,abreu_hampton,13553655435161236133,English,,
"O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,782,"O Christ the Great Foundation",,"Timothy T'ingfang Lew, 1891-1948","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,789,"We Are Your People",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"The Summons","Will you come and follow me ",will_you_come_and_follow_me,"Gather (3rd ed.)",G32011,790,"The Summons",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish traditional"
