hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SW1882,90a,"The Morning Light Is Breaking",,"Rev. S. F. Smith","G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SW1882,90b,"Stand Up for Jesus","Stand up, ye soldiers","Rev. Geo. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Singing the Faith","We sing the praise of Jesus","We sing the praise of Jesus",we_sing_the_praise_of_jesus,STF2011,315,,,"Norman Wallwork, b. 1946","George James Webb, 1803-1887",7.6.7.6.7.6.7.6,"MORNING LIGHT ",webb_webb,51131161512325,English,,"Adapt.: Compilers <cite>Hymns & Psalms</cite>, 1983"
"Singing the Living Tradition","Now Is the Time Approaching","Now is the time approaching",now_is_the_time_approaching,SLT1993,144,"Now Is the Time Approaching",,"Jane Laurie Borthwick, 1813-1897","George James Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","Wake Up, Wake Up, It's Morning","Wake up, wake up, it's morning!",wake_up_wake_up_its_morning,STS2011,71,"Wake Up, Wake Up, It's Morning",,"William L. Wallace","George J. Webb, 1803-1887",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SY1953,9,"Stand Up, Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Small Church Music","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SCM,157,,,"George Duffield","George James Webb","7.6.7.6 D","MORNING LIGHT (WEBB)",webb_webb,51131161512325,,,
"Social Hymns of Brotherhood and Aspiration","The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,SHBI1914,77,,,"John Haynes Holmes","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SSGL1894,98,,,"George Duffield, Jr.","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Song Praise: for Sunday school, revival and young people's work","Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,SP1924,128,"Stand Up for Jesus",,"George Duffield, Jr.","G. J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Stand Up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,SPSS1906,163,"Stand Up for Jesus",,,,,"[Stand up! stand up for Jesus!]",webb_webb,51131161512325,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SPSS1906,209a,"The Morning Light",,,,,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Song Service","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SS1922,183,"Stand Up for Jesus",,"George Duffield, Jr.","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SHPJ1924,345,"The Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,SHPJ1924,346,,,"Mrs. M. F. Anderson","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Building of the Temple","He laid his rocks in courses",he_laid_his_rocks_in_courses,SHPJ1924,530,"The Building of the Temple",,"W. C. Gannett","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SLMC1894,195,"The Morning Light",,,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SLMC1894,196,"Stand Up for Jesus",,,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,S4AN1903,120,"The Morning Light",,"S. F. Smith, D.D.","Geo. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Stand Up for Jesus!","Stand up!—stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,S4AN1903,121,"Stand Up for Jesus!",,"Rev. G. Duffield","Geo. J. Webb",,"[Stand up!—stand up for Jesus!]",webb_webb,51131161512325,English,,
"Songs for Children","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,S4C1916,154,"The Morning Light Is Breaking",,"S. F. Smith","G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Songs for Children","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,S4C1916,170,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,S4CC1891,159,"The Morning Light Is Breaking",,"Samuel F. Smith","Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,S4CC1891,160,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SCSU1904,11,"Stand up, stand up for Jesus",,"Rev. George Duffield","George J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Songs for Juniors","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,S4J1953,92,"Stand Up, Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Songs for Service","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,S4S1918,299,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Songs for Service: in Church and Home","Song of Greeting","Kind friends, we come before you",kind_friends_we_come_before_you,S4S1905,250,"Song of Greeting",,"C. P. Whitford","George J. Webb",,"[Kind friends, we come before you]",webb_webb,51131161512325,English,,
"Songs for Sunday Schools: and How to Use Them","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,S4SS1910,103,"The Morning Light",,"Rev. S. F. Smith","G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,S4C1909,223b,,,"Ernest W. Shurtleff, 1862-","George J. Webb, 1803-87",,WEBB,webb_webb,51131161512325,English,,
"Songs for the King's Business","The Morning Light is Breaking","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,S4KB1909,305,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,,,
"Songs for the Lord's House","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,S4LH1880,410,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,SFTM1868,674,,,,,,WEBB,webb_webb,51131161512325,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SFTM1868,1171,,,,,,WEBB,webb_webb,51131161512325,,,
"Songs for the Service of Prayer","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,S4So1880,289,,,"Rev. George Duffield, Jr.","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for the Service of Prayer","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,S4So1880,290,,,"Rev. Lawrence Tuttiett","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for the Service of Prayer","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,S4So1880,302,,,"Rev. S. F. Smith","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for the Service of Prayer","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,S4So1880,303,,,"James Montgomery","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for the Sunday School","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,S4SS1921,119,"The Morning Light Is Breaking",,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for the Sunday School","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,S4SS1921,145,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for Young People","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,S4YP1897,243,"The Morning Light",,"Samuel Smith","Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for Young People","Ho, reapers of life's harvest","Ho, reapers of life's harvest",ho_reapers_of_lifes_harvest_why_stand_wi,S4YP1897,244,,,"I. B. Woodbury","Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs for Young People","Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,S4YP1897,245,,"Stand up, ye soldiers","George Duffield, Jr.","Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Cheer for Children","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoC41929,52,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Conquest","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoC1912,194,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Songs of Conquest","The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoC1912,195,"The Morning Light is Breaking",,,"G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SCUP1923,171a,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Stand Up for Jesus!","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,SERE1911,125,"Stand Up for Jesus!",,"G. Duffield","G. J. Webb",,"[Stand up! stand up for Jesus!]",webb_webb,51131161512325,English,,
"Songs of Faith","The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoF1933,130,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Songs of Faith","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SoF1933,274,"Stand Up, Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoGG1918,321,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Oh, when shall I see Jesus","Oh, when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,SoG1879,148b,,,,Webb,,WEBB,webb_webb,51131161512325,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Oh, when shall I see Jesus","Oh, when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,SGCN1877,148b,,,,Webb,,WEBB,webb_webb,51131161512325,English,,
"Songs of Hope: for the Church and Sunday School","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SHCS1919,70,"The Morning Light Is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Joy and Gladness with Supplement","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SJGS1889,370,,,"Samuel F. Smith","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Joy and Gladness with Supplement","Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,SJGS1889,371,,,"Mrs. Anderson","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Life","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoL1921,62,"Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,,,
"Songs of Life","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoL1921,107,"The Morning Light Is Breaking",,"Samuel F. Smith","George J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SLP21895,211,"The Morning Light",,"Samuel Francis Smith",,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SLP21895,212,"Stand Up, Stand Up for Jesus!",,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SLP21895,213,"Work, for the Night Is Coming",,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SLP31896,221,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SLP31896,222,"Stand up, stand up for Jesus",,"Geo. Duffield, Jr.",,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SLP31896,223,"Work, for the Night Is Coming",,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SLP51898,220,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SLP51898,221,"Stand Up, Stand Up for Jesus",,"Geo. Duffield, Jr.",,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SLP51898,222,"Work, for the Night Is Coming",,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoLP1894,211,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Stand up, stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoLP1894,212,"Stand up, stand Up for Jesus",,"Geo. Duffield, Jr.",,,WEBB,webb_webb,51131161512325,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoLP1894,213,"Work, for the Night Is Coming",,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoML1904,106,"Stand Up, Stand Up for Jesus",,"Geo. Duffield, Jr.",,,WEBB,webb_webb,51131161512325,,,
"Songs of Praise","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SoP1935,145,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoPP1883,246,,,"George Duffield","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoPP1889,246,,,"George Duffield","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoPP1889,252,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,SoPP1889,333,,,"M. A. Anderson","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Praise with Tunes","Go forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,SoPT1889,317,"Go forward, Christian Soldier",,"Lawrence Tuttiett (1825- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,,,
"Songs of Praise with Tunes","The Morning Light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoPT1889,457,"The Morning Light is breaking",,"Rev. Samuel Francis Smith (1808— )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoP1880,188,,"Stand up, ye soldiers","Rev. George Duffield, Jr., 1818-","George James Webb (1803- )",,WEBB,webb_webb,51131161512325,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,SoP1880,189,,,"Rev. Laurence Tuttiett, 1825-","George James Webb (1803- )",,WEBB,webb_webb,51131161512325,English,,
"Songs of Redeeming Love","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoRL1882,135-5,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Songs of Redeeming Love","Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoRL1882,136-6,"Stand Up for Jesus!",,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of Redemption and Praise. Rev.","Stand Up for Jesus","Stand up, stand up for Jesus,",stand_up_stand_up_for_jesus_duffield,SRPR1906,19,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus,]",webb_webb,51131161512325,English,,
"Songs of Rejoicing: a collection of new songs for the Sunday-school","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoR1888,127,,,"G. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of Revival Power","Stand up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,SoRP1907,150,"Stand up for Jesus",,,"G. J. Webb",,"[Stand up! stand up for Jesus!]",webb_webb,51131161512325,,,
"Songs of Salvation and Service. Revised","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SSSR1920,247,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,,,
"Songs of Sovereign Grace","Stand Up for Jesus!","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SSGU1897,219a,"Stand Up for Jesus!",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of the Assembly: No. 1","Stand Up, Stand Up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,SoA11916,96,"Stand Up, Stand Up for Jesus",,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of the Christian Life","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoCL1912,351a,,,"George Duffield","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of the Christian Life","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoCL1912,421,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs Of The Church","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,SOTC1977,483,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,,,
"Songs Of The Church","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SOTC1977,517,"The Church's One Foundation",,"S. J. Stone","G. J. Webb",,"[The Church's one foundation]",webb_webb,51131161512325,,,
"Songs of the Cross","Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoC1924,229,"Stand Up for Jesus!","Stand up, ye soldiers","George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,SoGS1918,217,"Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"Songs of the King","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoK1906,169,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SKPU1896,139,"Stand Up for Jesus",,"Rev. G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SKPU1896,140,,,"Dr. S. F. Smith","G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoM1889,176,,,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoM1889,177,,,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","When shall the voice of singing","When shall the voice of singing",when_shall_the_voice_of_singing,SoM1889,178,,,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Unfurl the Temp'rance Banner","Unfurl the Temp'rance Banner",unfurl_the_temperance_banner_and_fling_i,SoM1889,179,,,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SNCC1916,114,"Stand Up for Jesus",,"G. Duffield",,,WEBB,webb_webb,51131161512325,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SoNL1883,H5,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoNL1883,H6,"Stand Up for Jesus",,,,,WEBB,webb_webb,51131161512325,English,,
"Songs of the Sanctuary","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,SoS1945,136,"Stand Up, Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,SoS1894,46,"Stand Up for Jesus",,"George Duffield, Jr.","George James Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
