displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,280,,,"Richard Mant","C. F. Witt",,STUTTGART,stuttgart_witt,551122315564253,,,"Gotha, 1715"
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,42,,"Gloria in excelsis Deo","Earl Marlatt","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"Traditional French Carol","French Carol Melody"
"Thou whose almighty word ","Thou whose almighty word ",thou_whose_almighty_word,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,272,,,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,638,Benedictus,,,"W. Marsh",,"[Blessed be the Lord God of Israel]",chant_marsh_56712,567123543323121,,,
"Sing, men and angels, sing","Sing, men and angels, sing",sing_men_and_angels_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,475,,,"John Masefield","Franklin Glynn","6.6.6.5 D",MAXON,maxon_glynn,5671D36532D1U43D1U23,,,
"Come sing, ye choirs exultant","Come sing, ye choirs exultant",come_sing_ye_choirs_exultant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,133,,,"Jackson Mason","Michael Praetorius","7.6.7.6 D",PRAETORIUS,ach_gott_vom_himmelreiche_praetorius,511243221143226,,"Latin, 12th cent.","Melody, 1446"
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,170,,,"John Mason","Johann G. Naegeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,,,
"Almighty Father, who dost give","Almighty Father, who dost give",almighty_father_who_dost_give,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,530,,,"John Howard Bertram Masterman","Mark Dickey",8.8.8.8,"PATER OMNIPOTENS",pater_omnipotens_dickey,3321232345,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,458a,,,"George Matheson","Anna J. Morse",8.8.8.8.6,"CONSECRATION ",consecration_morse,11243212,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,458b,,,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,427,,,"Mary Fawler Maude",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,,"<cite>The Foundery Collection</cite>, 1742"
"Responses to the Decalogue","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,701,"Responses to the Decalogue",,,"John Merbecke; George C. Martin",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_and_merbecke,1232321112344323,,,
"Kyrie eleison","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,702,"Kyrie eleison",,,"John Merbecke",,"[Lord, have mercy upon us]",lord_have_mercy_merbecke_12323,12323214332321,English,,
Credo,"I believe in one God the Father Almighty",i_believe_in_one_god_the_father_almighty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,703,Credo,,,"John Merbecke",,"[I believe in one God the Father Almighty]",i_believe_in_one_god_the_father_merbecke,44677U133345321231D7,,,
Sanctus,"Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,704,Sanctus,,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,,,
"The Lord's Prayer","Our Father, who art in heav'n",our_father_who_art_in_heaven_lords_praye,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,705,"The Lord's Prayer",,,"John Merbecke",,"[Our Father, who art in heav'n]",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,,,
"Agnus Dei","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,706,"Agnus Dei",,,"John Merbecke",,"[O Lamb of God that takest away the sins of the world]",lamb_of_god_merbecke,11231443345443,,,
"Gloria in excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,707,"Gloria in excelsis",,,"John Merbecke",,"[Glory be to God on high]",glory_be_to_god_on_high_merbecke,12443453432255565667,,,
"How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,329,,,"William Mercer; Philip Nicolai","Philip Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"Not alone for mighty empire ","Not alone for mighty empire ",not_alone_for_mighty_empire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,145,,,"William Pierson Merrill","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,535,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,64a,,,"Henry Hart Milman","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,64b,,,"Henry Hart Milman",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)"
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,64c,,,"Henry Hart Milman","John B. Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,79,,,"Henry Hart Milman","Richard Redhead",7.7.7.7,"ST. PRISCA",st_dunstan_redhead,33234435516445,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,308,,,"John Milton","John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,"Anonymous melody, Manchester, 1824"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,312a,,,"John Milton","John Milton, Sr.",8.6.8.6,YORK,york_scottish,135463522355451,,,"<cite>Scottish Psalter</cite>, 1615"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,312b,,,"John Milton","G. J. Knowles, 18th cent.; Geoffrey Shaw",8.6.8.6,BALFOUR,balfour_knowles,1D55132655234213,,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,33,,,"Joseph Mohr","Franz Grueber; Carl Reinecke",Irregular,"HOLY NIGHT",stille_nacht_gruber,565356532277115,,,
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,29a,,,"Jean Mauburn; Elizabeth Charles","W. D.",Irregular,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,,,"Hohenfurth Ms., 1410"
"Jean Mau","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,29b,,"Jean Mau","Jean Mauburn; Elizabeth Charles","T. Tertius Noble",Irregular,MAUBURN,mauburn_noble,345432312343345,,,
"The Invitatory Antiphons","Our King and Saviour draweth nigh",our_king_and_saviour_draweth_nigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,604,"The Invitatory Antiphons",,,"E. G. Monk",,"[Our King and Saviour draweth nigh]",chant_monkeg_32342,3234271221,,,
"Te Deum Laudamus","We praise thee O God; we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,613,"Te Deum Laudamus",,,"E. G. Monk",,"[We praise thee, O God]",chant_monkeg_13456,1345671171,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,651,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord]",chant_monkeg_13456,1345671171,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,639,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel]",chant_monk_32167,3216714321,,,
"Holy off'rings rich and rare","Holy off'rings rich and rare",holy_offerings_rich_and_rare,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,480,,,"John Samuel Bewley Monsell","Richard Redhead",7.7.7.7.8.8.8.8,"HOLY OFFERINGS",holy_offerings_redhead,324332152355465,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,560a,,,"John Samuel Bewley Monsell","Henry G. Ley",8.8.8.8,RUSHFORD,rushford_ley,11235U1D6511235U1D67,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,560b,,,"John Samuel Bewley Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,568,,"On our way rejoicing","John Samuel Bewley Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,28,,"Come and worship, come and worship","James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,70,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,213,,,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,219,,,"James Montgomery","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,256,,,"James Montgomery","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,292a,,,"James Montgomery","Martin Shaw","7.7.7.7 D",RILEY,riley_shaw,31651123165111D6,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,292b,,,"James Montgomery",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"Pub. <cite>The Parish Choir</cite>, 1850"
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,293,,,"James Montgomery","Sameul Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,331,,,"James Montgomery","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,334,,,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,,
"Praise the Lord through ev'ry nation","Praise the Lord through ev'ry nation",praise_the_lord_through_every_nation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,351,,,"James Montgomery; Rhijnvis Feith","Philip Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.4.4.8,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,419,,,"James Montgomery","Bates G. Burt",8.6.8.6,SHADDICK,shaddick_burt,53211223235667517653,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,448,,,"James Montgomery","Felix Mendelssohn",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,,,
"Lord, forever at thy side","Lord, forever at thy side",lord_for_ever_at_thy_side_let_my_place,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,451,,,"James Montgomery","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,545a,,,"James Montgomery",,"7.6.7.6 D",WOODBIRD,es_flog_ein_kleins_waldvogelein_german,11531712561171115317,,,"Traditional German Melody"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,545b,,,"James Montgomery","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,,,
"Father of mercy","Father of mercy",father_of_mercy_lover_of_all_children,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,238,,,"Francis John  Moore",,5.6.8.10.8,"ST. ELISABETH",crusaders_hymn_111271,111271333342351,,,"Silesian melody; Pub. Leipzig, 1842"
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,483,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,197,,,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James","Traditional French Melody, 17th century"
"Shout the glad tidings, exultingly sing","Sion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,15,,"Shout the glad tidings, exultingly sing","William Augustus Müuhlenberg","Charles Avison, c. 1710-1770","11.11.12.11 with refrain",AVISON,avison_avison,565651234323456,,,
"The Church of God a kingdom is","The Church of God a kingdom is",the_church_of_god_a_kingdom_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,387,,,"Lionel B. C. L. Muirhead","Charles Edward Horsley",8.6.8.6,"ST. BAVON",st_bavon_horsley,34213565565U1D323,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,648,Magnificat,,,"C. L. Naylor",,"[My soul doth magnify the Lord]",chant_naylor_31234,31234561D7U1,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,662,"Bonum est confiteri",,,"J. Naylor",,"[It is a good thing to give thanks unto the Lord]",chant_naylor_11233,11233465D7U1,,,
"Nunc dimittis","LORD, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,668,"Nunc dimittis",,,"J. Naylor",,"[Lord, now lettest thou thy servant depart in peace]",chant_naylor_55443,55443321D7U1,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,678,"Benedic, anima mea",,,"J. Naylor",,"[Praise the Lord O my soul]",chant_naylor_52171,5217143221,,,
"Burial of the Dead","LORD let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,690,"Burial of the Dead",,,"J. Naylor",,"[Lord let me know mine end and the number of my days]",chant_naylor_34443,3444332123,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6a,,,"J. M. Neale",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Latin, 9th cent.; Hymnal Version, 1940","Sarum Plainsong, Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
"Repeat the hymn again!","A great and mighty wonder",a_great_and_mighty_wonder,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,18,,"Repeat the hymn again!","J. M. Neale; St. Germanus, 634-734","Michale Praetorius",7.6.7.6.6.7.6,"ROSA MYSTICA",es_ist_ein_ros_5556553,555655343217155,,"Hymnal Version, 1940",
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,31,,,"John Mason Neale","W. D.",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,,,"Fourteenth century Melody"
"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,54,,,"John Mason Neale",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,"Latin, 11th cent.","<cite>An Essay on the Church Plain Chant</cite>, 1782"
"All glory, laud and honor","Thou art the King of israel",all_glory_laud_and_honor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,62,,"All glory, laud and honor","John Mason Neale; St. Theodulph","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,66,,,"J. M. Neale; Venantius Honorius Fortunatus",,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,,"Hymnal Version, 1940 (after J. M. Neale)",
"O thou, who through this holy week","O thou, who through this holy week",o_thou_who_through_this_holy_week,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,73,,,"John Mason Neale","Samuel Sebastian Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,,,
"Thou hallowed chosen morn of praise","Thou hallowed chosen morn of praise",thou_hallowed_chosen_morn_of_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,93,,,"J. M. Neale; St. John of Damascus, 8th cent.","Johann Hermann Schein",8.7.8.7.8.8,EISENACH,eisenach_schein,1345543256717665,,,
"The day of resurrection! ","The day of resurrection! ",the_day_of_resurrection_earth_tell_it,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,96a,,,"John M.ason Neale; St. John of Damascus, 8th cent.",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Wirtembrg, 1784"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,96b,,,"John Mason Neale; St. John of Damascus, 8th cent.","George C. Martin","7.6.7.6 D","ALL HALLOWS",all_hallows_martin,511155217671765,,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,119,,,"J. M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,"Latin, 15th cent.",
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,120,,,"John Masib Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,121,,,"J. M. Neale; St. Joseph the Hymnographer, 9th cent","Henry Smart",10.10.10.10,TRISAGION,trisagion_smart,556532122332154,,,
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,135,,,"John Mason Neale","Charles Burney","8.7.8.7 D","ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"Italian Melody, 14th century"
"Let us now our voices raise","Let us now our voices raise",let_us_now_our_voices_raise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,136,,,"J. M. Neale; St. Joseph the Hynographer, 9th cent.",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"Traditional Swedish Melody; <cite>Piae Cantiones</cite>, 1582"
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,159a,,,"John Mason Neale",,8.8.8.8,"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_55654,11217121244445432,,"Latin, 6th cent.","Benedictine Plainsong, Mode VIII"
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,159b,,,"John Mason Neale","J. S. Bach",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"Publ. Goerlitz, 1648"
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,160a,,,"John Mason Neale; St. Ambrose, 340-397",,8.8.8.8,"NUNC SANCTE",nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,160b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,161a,,,"John Mason Neale; St. Ambrose, 340-97",,8.8.8.8,"NUNC SANCTE",nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,161b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O God, creation's secret force","O God, creation's secret force",o_god_creations_secret_force,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,162a,,,"John Mason Neale; St. Ambrose, 340-97",,8.8.8.8,"NUNC SANCTE",nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
"O God, creation's secret force","O God, creation's secret force",o_god_creations_secret_force,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,162b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O blest Creator of the light","O blest Creator of the light",o_blest_creator_of_the_light_who_makst,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,163a,,,"John Mason Neale",,8.8.8.8,"LUCIS CREATOR",lucis_creator_56554,565546U11D5654555U22,,"Latin, 6th cent.",
"O blest Creator of the light","O blest Creator of the light",o_blest_creator_of_the_light_who_makst,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,163b,,,"John Mason Neale","Jeremiah Clark",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,"Latin, 6th cent.",
