displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"One Sole Baptismal Sign","One sole baptismal sign","One Sole Baptismal Sign",,one_sole_baptismal_sign,English,"George Robinson",6.6.6.6.8.8,"<cite>Original Hymns</cite>, by John Leifchild, 1842",113
"One Sweetly Solemn Thought","One sweetly solemn thought","One Sweetly Solemn Thought",,one_sweetly_solemn_thought,English," Phoe­be Ca­ry",6.6.8.6,,693
"One There Is, Above All Others","One there is, above all others","One There Is, Above All Others",,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.8.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 53",683
"On the Mountain's Top Appearing","On the mountain's top appearing","On the Mountain's Top Appearing",,on_the_mountains_top_appearing,English,"Thomas Kelly",8.7.8.7.4.7,"<cite>Collection of Psalms and Hymns</cite> (Dublin: 1802)",594
"O Savior, Whom This Holy Morn","O Savior, whom this holy morn","O Savior, Whom This Holy Morn",,o_savior_whom_that_holy_morn,English,"Reginald Heber",8.6.8.6,"<cite>Christian Observer</cite>, November 1811",13
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight","O Thou in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",11.8.11.8,"<cite>Redemption, a Poem in Five Books</cite> (London: 1791)",495
"O Thou Whose Hand Hath Brought Us","O Thou whose hand hath brought us","O Thou Whose Hand Hath Brought Us",,o_thou_whose_hand_has_brought_us,English,"Frederick W. Goadby","7.6.7.6 D","<cite>Baptist Hymnal</cite>, 1879",23
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere He breathed","Our Blest Redeemer, ere He Breathed",,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",8.6.8.4,"<cite>Spirit of the Psalms</cite>, 1829 ",558
"Our Lord Is Risen from the Dead","Our Lord is risen from the dead","Our Lord Is Risen from the Dead",,our_lord_is_risen_from_the_dead_our_jesu,English,"Charles Wesley",8.8.8.8,"<cite> Psalms and Hymns</cite>, 1743",449
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above","Pleasant Are Thy Courts Above",,pleasant_are_thy_courts_above,English,"Henry F. Lyte","7.7.7.7 D","<cite>Spirit of the Psalms</cite>, 1834",248
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?","Peace, Perfect Peace",,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth, Jr.",10.1,,386
"Plunged in a Gulf of Dark Despair","Plunged in a gulf of dark despair","Plunged in a Gulf of Dark Despair",,plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",478
"Praise Him, Praise Him","Praise Him, praise Him--Jesus, our blessèd Redeemer","Praise Him, Praise Him",,praise_him_praise_him_jesus_our_blessed_,English,"Frances Jane (Fanny) Crosby",,"<cite>Bright Jewels</cite>, by Robert Lowry, William Sherwin & Chester Allen (New York: Biglow & Main, 1869), number 82",402
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",7.7.7.7,"<cite>Hymns for Public Worship</cite>, by William Enfield (Warrington, England: 1772)",599
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of Heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,"<cite>Spirit of the Psalms</cite>, 1834",537
"Praise the Lord, God's Glories Show","Praise the Lord, God's glories show, Alleluia","Praise the Lord, God's Glories Show",,praise_the_lord_his_glories_show,English,"Henry F. Lyte",,"<cite>Spirit of the Psalms</cite>, 1834, alt.",158
"Precious Name","Take the name of Jesus with you","Precious Name","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Odell Baxter",,,634
"Press On, Press On, Ye Sons of Light","Press on! press on! ye sons of light","Press On, Press On, Ye Sons of Light",,press_on_press_on_ye_sons_of_light,English,"William Gaskell",8.8.8.8,,59
"Praise the Lord: Ye Heavens, Adore Him (Osler)","Praise the Lord: ye heavens, adore Him","Praise the Lord: Ye Heavens, Adore Him (Osler)",,praise_the_lord_ye_heavens_adore_him,English,"Thomas Coram; Edward Osler","8.7.8.7 D","<cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, by Thomas Coram, 1796 (stanzas 1 & 2) & Edward Osler, <cite>Church and King</cite>, 1836 (stanza 3)",747
"Praise the Savior, All Ye Nations","Praise the Savior, all ye nations","Praise the Savior, All Ye Nations",,praise_the_savior_all_ye_nations,English,"Benjamin Francis","8.7.8.7 D","<cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",56
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the king of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,"<cite>A und Ω Glaub- und Liebesübung</cite> (Straslund: 1680)",383
"Revive Us Again","We praise Thee, O God","Revive Us Again","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William Paton Mackay",,,1229
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2892
"Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on His gentle breast","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on His gentle breast",safe_in_the_arms_of_jesus,English,"Frances Jane (Fanny) Crosby",,,427
"Savior, More Than Life","Savior, more than life to me","Savior, More Than Life","Every day, every hour",savior_more_than_life_to_me,English,"Fanny Jane (Fanny) Crosby",,"<cite>Gospel Hymns and Sacred Songs</cite>, by Philip P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1875), number 48",413
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset C. Lowry","8.7.8.7 D",,62
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English," Will­iam Wal­ford","8.8.8.8 ","Ap­peared in <cite>The New York Ob­ser­ver</cite>, Sep­tem­ber 13, 1845",1285
"The Spacious Firmament on High","The spacious firmament on high","The Spacious Firmament on High",,the_spacious_firmament_on_high,English,"Joseph Addison","8.8.8.8 ","<cite>The Spec­ta­tor</cite>, Lon­don, Au­gust 23, 1712",780
"Summer Suns Are Glowing","Summer suns are glowing over land and sea","Summer Suns Are Glowing",,summer_suns_are_glowing,English,"William W.  How",11.11.11.11,"<cite>Church Hymns</cite>, Society for Promoting Christian Knowledge, 1871",238
"Stand Up, My Soul","Stand up, my soul, shake off thy fears","Stand Up, My Soul",,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707",373
"Sunshine in My Soul","There is sunshine in my soul today","Sunshine in My Soul","O there's sunshine, bless'd sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza Edmunds Hewitt",,"<cite>Glad Hallelujahs</cite>, by William J. Kirkpatrick & John Sweney (Philadelphia, Pennsylvania: Thomas T. Tasker, Sr., 1887)",349
"Sinners, the Voice of God Regard","Sinners, the voice of God regard","Sinners, the Voice of God Regard",,sinners_the_voice_of_god_regard,English,"John Fawcett",8.6.8.6,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite> (Leeds, England: G. Wright & Son, 1782), number 63",283
"Sweet Is the Memory of Thy Grace","Sweet is the memory of Thy grace","Sweet Is the Memory of Thy Grace",,sweet_is_the_memory_of_thy_grace,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",234
"There Is an Hour of Peaceful Rest","There is an hour of peaceful rest","There Is an Hour of Peaceful Rest",,there_is_an_hour_of_peaceful_rest,English,"William B. Tappan",8.6.8.8.6,"It was published in the first volume of his <cite>Poems</cite> in 1818",565
"There Is a Land of Pure Delight","There is a land of pure delight","There Is a Land of Pure Delight",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",1398
"There Is No Name So Sweet on Earth","There is no name so sweet on earth","There Is No Name So Sweet on Earth","We love to sing of Christ our king",there_is_no_name_so_sweet_on_earth,English,"George Washington Bethune",,,313
"Today the Savior Calls","Today the Savior calls","Today the Savior Calls",,today_the_savior_calls_ye_wanderers_come,English,"Samuel F. Smith; Thomas Hastings",6.4.6.4,,572
"Take the World, but Give Me Jesus","Take the world, but give me Jesus","Take the World, but Give Me Jesus","Oh, the height and depth of mercy!",take_the_world_but_give_me_jesus_all_its,English,"Frances Jane (Fanny) Crosby",,,122
"When All Thy Mercies, O My God","When all Thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,"<cite>The Spectator</cite> (London: August 9, 1712)",996
"When the Battle's Over","Am I a soldier of the cross","When the Battle's Over","And when the battle's over",am_i_a_soldier_of_the_cross,English,"Isaac Watts",,"Appended to his <cite>Sermons</cite>, published 1721-4",1935
"When Morning Gilds the Skies","When morning gilds the skies ","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Anonymous;  Edward Caswall;  Robert S. Bridg­es",,"<cite>Katholisches Gesangbuch</cite> (Würzburg, Germany: circa 1744);  translation in <cite>Formby's Catholic Hymns</cite> (London: 1854), & in the <cite>Yat­ten­don Hym­nal</cite> (Ox­ford, Eng­land: 1899)",697
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Anna L. Coghill; Lowell Mason",Irregular,,1163
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,"First appeared in Tate & Brady's <cite>Psalter</cite>, 1702",1091
"Yield Not to Temptation","Yield not to temptation, for yielding is sin","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"Horatio R. Palmer",,,722
"Indulgent Sovereign Of The Skies","Indulgent sovereign of the skies","Indulgent Sovereign Of The Skies",,indulgent_sovereign_of_the_skies,English,"Philip Doddridge, 1702-1751",8.8.8.8,,64
"The Promised Land","Far from these narrow scenes of night","The Promised Land",,far_from_these_narrow_scenes_of_night,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",305
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley    ",,,1782
"Gone Are Those Great And Good","Gone are those great and good","Gone Are Those Great And Good",,gone_are_those_great_and_good,English,"John Pierpont",6.6.4.6.6.6.4,,31
"And Canst Thou, Sinner, Slight?","And canst thou, sinner, slight","And Canst Thou, Sinner, Slight?",,and_canst_thou_sinner_slight,English,"Abigail B. Hyde",6.6.8.6,"<cite>Village Hymns for Social Worship</cite> by Asahel Nettleton (Hartford, Conn.: Goodwin & Company (printer) 1824)",139
"Far From the World, O Lord, I Flee","Far from the world, O Lord, I flee","Far From the World, O Lord, I Flee",,far_from_the_world_o_lord_i_flee,English,"William Cowper",8.6.8.6,,268
"Approach Not The Altar","Approach not the altar with gloom in thy soul","Approach Not The Altar",,approach_not_the_altar_with_gloom_in_thy,English,"Frances S. Osgood",11.11.11.11,"<cite>The Snow-Drop</cite> (Providence: Hiram fuller, 1842)",23
"Together For Our Country Now We Pray","Together for our country now we pray","Together For Our Country Now We Pray",,together_for_our_country_now_we_pray,English,"Thomas T. Lynch",10.10.10.10,"<cite>The Rivulet</cite> (3rd ed, enl.) (London: Longmans, Green, Readyer & Dyer, 1868)",2
"Warum Sollt' Ich Mich Den Grämen?","Warum sollt’ ich mich den grämen?","Warum Sollt' Ich Mich Den Grämen?",,warum_sollt_ich_mich_dann_gramen,German,"Paul Gerhardt",,,93
"¡Oh Padre, Eterno Dios!","¡Oh Padre, eterno Dios!","¡Oh Padre, Eterno Dios!",,o_padre_eterno_dios_alzamos_nuestra,English,"Vicente Mendoza, 1875-1955",,,28
"Hallelujah, We Shall Rise","In the resurrection morning","Hallelujah, We Shall Rise","We shall rise, Hallelujah! we shall rise!",in_the_resurrection_morning_when_the_tru,English,"John E. Thomas",,,63
"Over the Ocean Wave","Over the ocean wave, far, far away","Over the Ocean Wave","Pity them, pity them, Christians at home",over_the_ocean_wave_far_far_away,English,"Julia Sampson Haskell",,"<cite>Maynard's Selected Sabbath School Hymns</cite>, by Thomas Maynard (Utica, New York: Roberts, 4th edition, 1858)",65
"Our Lord, You Stood In Pilate's Hall","Our Lord, you stood in Pilate’s hall","Our Lord, You Stood In Pilate's Hall",,our_lord_you_stood_in_pilates_hall,English,"Carolyn W. Gillette",8.6.8.6,,2
"C'est Un Rempart Que Notre Dieu","C'est un rempart que notre Dieu","C'est Un Rempart Que Notre Dieu",,cest_un_rempart_que_notre_dieu,French,"Martin Luther; A. Henri Lutteroth",8.7.8.7.6.6.6.6.7,,3
"Blessèd Master, I Have Promised","Blessèd Master, I have promised","Blessèd Master, I Have Promised",,blessed_master_i_have_promised,English,"Charles Dickinson",8.5.8.3,,24
"Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray","Lord of the Church, We Humbly Pray",,lord_of_the_church_we_humbly_pray,English,"Edward Osler",8.8.7.8.8.7,,57
"Welcome for Me","Like a bird on the deep, far away from its nest","Welcome for Me","Welcome for me, Savior, from Thee",like_a_bird_on_the_deep_far_away_from_it,English,"Frances Jane (Fanny) Crosby",,"<cite>Songs of Joy and Gladness</cite>, 1885",47
"O Jesus, Sweet The Tears I Shed","O Jesus, sweet the tears I shed","O Jesus, Sweet The Tears I Shed",,o_jesus_sweet_the_tears_i_shed,English,"Ray Palmer",8.6.8.6,,57
"Lead Me On","Traveling to the better land","Lead Me On",,traveling_to_the_better_land,English,Anonymous,7.7.7.6,"<cite>Silver Wings</cite> by Charles C. Converse (New York: C. H. Ditson/Oliver Ditson, 1870)",57
"Jesus Christ Our Savior","Jesus Christ our Savior, once for us a child","Jesus Christ Our Savior",,jesus_christ_our_savior_once_for_us_a_ch,English,"William Whiting",11.11.11.11,,57
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill",8.6.8.6,,110
"God of My Life, Look Gently Down","God of my life, look gently down","God of My Life, Look Gently Down",,god_of_my_life_look_gently_down,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",98
"Let Us Rejoice, the Fight Is Won","Let us rejoice, the fight is won","Let Us Rejoice, the Fight Is Won","Alleluia, alleluia",let_us_rejoice_the_fight_is_won,English,"Percy Dearmer","8.8.4.4.8.8 with alleluias","<cite>Songs of Praise</cite>, enlarged edition, 1931",4
"Who Shall Inhabit in Thy Hill?","Who shall inhabit in Thy hill","Who Shall Inhabit in Thy Hill?",,who_shall_inhabit_in_thy_hill,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",55
"All That's Good, and Great, and True","All that's good, and great, and true","All That's Good, and Great, and True",,all_thats_good_and_great_and_true,English,"Godfrey Thring",7.7.7.7,,42
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me","I'm Happy with Jesus Alone","I'm happy with Jesus alone",theres_nothing_so_precious_as_jesus_to_m,English,"Charles P. Jones, 1865-1949",,,62
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti",6.7.6.7,"<cite>Time Flies: A Reading Diary</cite>, 1885",69
"""Repent,"" The Voice Celestial Cries","Repent, the voice celestial cries","""Repent,"" The Voice Celestial Cries",,repent_the_voice_celestial_cries,English,"Philip Doddridge, 1702-1751",8.6.8.6," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",186
"Holy Father, in Thy Mercy","Holy Father, in Thy mercy","Holy Father, in Thy Mercy",,holy_father_in_thy_mercy,English,"Isabella S. Stevenson",8.5.8.5,,66
"The Lands That Long in Darkness Lay","The lands that long in darkness lay","The Lands That Long in Darkness Lay",,the_lands_that_long_in_darkness_lay,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1709",30
"Lo, God to Heav'n Ascendeth","Lo, God to Heav'n ascendeth!","Lo, God to Heav'n Ascendeth",,lo_god_to_heaven_ascendeth,English,"Gottfried W. Sacer;  Frances E. Cox",,"<cite>Sacred Hymns from the German</cite>, 1841, alt.",19
"Lift Up to God the Voice of Praise","Lift up to God the voice of praise","Lift Up to God the Voice of Praise",,lift_up_to_god_the_voice_of_praise,English,"Ralph Wardlaw, 1779-1853",8.6.8.6,,123
"O When Shall I See Jesus?","O when shall I see Jesus","O When Shall I See Jesus?",,o_when_shall_i_see_jesus_and_reign_with,English,"John Leland, 1754-1841","7.6.7.6 D","<cite>Hymns and Songs of Praise</cite>, by Dr. Hitchcock, 1874",461
"The Savior Died, but Rose Again","The Savior died, but rose again","The Savior Died, but Rose Again",,the_savior_died_but_rose_again,English,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",6
"The Half Was Never Told","Repeat the story o’er and o’er","The Half Was Never Told",,repeat_the_story_oer_and_oer,English,"Philip Paul Bliss",,,56
"Vous, Qui Sur La Terre Habitez","Vous, qui sur la terre habitez","Vous, Qui Sur La Terre Habitez",,vois_qui_sur_la_terre_habitez,French,"Théodore de Bèze, 1519-1605",8.8.8.8,,1
"ദൈവത്തെ സ്തുതിക്ക","ദൈവത്തെ സ്തുതിക്ക ഏവരും ആഘോഷ-മായ്","ദൈവത്തെ സ്തുതിക്ക",,daivatte_stutikka_evarum_agheasamay,Malayalam,"Martin Rinckart; Catherine Winkworth; Unknown",8.8.8.8,,1
"ஆத்மமே சூரியனுடன் விழித்தெழுவாய்","சூரியனுடன் விழித்தெழு","ஆத்மமே சூரியனுடன் விழித்தெழுவாய்",,curiyanutan_vilittelu,Tamil,"Thomas Ken; S. John Barathi",,,1
"Day of Wrath, O Day of Mourning","Day of wrath, O day of mourning","Day of Wrath, O Day of Mourning",,day_of_wrath_o_day_of_mourning_see_ful,English,"Thomas of Celano; William J. Irons",8.8.8,,108
"Happy the Man Whose Cautious Feet","Happy the man whose cautious feet","Happy the Man Whose Cautious Feet",,happy_the_man_whose_cautious_feet,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",51
"How Many Pass the Guilty Night","How many pass the guilty night","How Many Pass the Guilty Night",,how_many_pass_the_guilty_night,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1742, page 135, as the first of a series of ""Hymns for the Watchnight""",27
"When at Thy Footstool, Lord, I Bend","When at Thy footstool, Lord, I bend","When at Thy Footstool, Lord, I Bend",,when_at_thy_footstool_lord_i_bend,English,"Henry F. Lyte",8.8.8.8,"<cite>Poems Chiefly Religious</cite>, 1833",51
"Wide Open Are Thy Hands","Wide open are Thy hands","Wide Open Are Thy Hands",,wide_open_are_thy_hands,English,"Bernard of Clairvaux, 1090-1153; Charles P. Krauth, 1823-1883","6.6.8.6 D",.,11
"When Mothers of Salem","When mothers of Salem their children brought to Jesus","When Mothers of Salem",,when_mothers_of_salem_their_children_bro,English,"William M. Hutchings",Irregular,,51
"The Wonders, Lord, Thy Love Has Wrought","The wonders, Lord, Thy love has wrought","The Wonders, Lord, Thy Love Has Wrought",,the_wonders_lord_thy_love_has_wrought,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",34
"I Will Shout His Praise In Glory","You ask what makes me happy","I Will Shout His Praise In Glory","I will shout His praise in glory",you_ask_what_keeps_me_happy_my_heart_so_,English,"P. H. Dingman",,"<cite>Joyful Sound</cite> by John R. Sweney and William Kirkpatrick (Philadlephia: John J. Hood, 1889)",46
Sunrise,"When I shall come to the end of my way",Sunrise,"Sunrise tomorrow, sunrise tomorrow",when_i_shall_come_to_the_end_of_my_way,English,"William Charles Poole",,,63
"I Waited Patient for the Lord","I waited patient for the Lord","I Waited Patient for the Lord",,i_waited_patient_for_the_lord,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",107
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,English,"Arthur C. Coxe","8.7.8.7 D","<cite>Athanasion</cite>, 1840",200
"I Will Go","I will go, I cannot stay","I Will Go","Can it be, oh can it be",i_will_go_i_cannot_stay,English,"Fanny Crosby",,"<cite>Bright Gems</cite> by Philip Phillips (New York: Mast, Crowell & Kirkpatirck, 1887)",48
"I'll Bless the Lord from Day to Day","I'll bless the Lord from day to day","I'll Bless the Lord from Day to Day",,ill_bless_the_lord_from_day_to_day,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",60
"I Have a Song That Jesus Gave Me","I have a song that Jesus gave me","I Have a Song That Jesus Gave Me","In my heart there rings a melody",i_have_a_song_that_jesus_gave_me,English,"Elton M. Roth",,,84
"Jesu, the Father's Only Son","Jesu, the Father's only Son","Jesu, the Father's Only Son",,jesus_the_fathers_only_son,English,"Anonymous; John M. Neale",8.8.8.8,,7
"Let Me Be Thine Forever","Let me be Thine forever, Thou faithful God and Lord","Let Me Be Thine Forever",,let_me_be_thine_forever,English,"Nikolaus Selnecker; Unknown; Matthias Loy","7.6.7.6 D",,55
"Give Thanks To God Most High","Give thanks to God most high","Give Thanks To God Most High",,give_thanks_to_god_most_high_the_univers,English,"Isaac Watts ",,"<cite>The Psalms of David</cite>, 1719",151
"I Am a Poor Wayfaring Stranger","I am a poor wayfaring stranger","I Am a Poor Wayfaring Stranger","I’m only going over Jordan",i_am_a_poor_wayfaring_stranger,English,"Richard W. Adams",,"Folk spiritual",53
"I Bring My Sins to Thee","I bring my sins to Thee","I Bring My Sins to Thee",,i_bring_my_sins_to_thee,English,"Frances R. Havergal",6.6.6.6.8.8.8,,106
"Lord, I Deserve Thy Deepest Wrath","Lord, I deserve thy deepest wrath","Lord, I Deserve Thy Deepest Wrath",,lord_i_deserve_thy_deepest_wrath,English,"Basil Manly, Jr.",8.8.8.8.8.8,"<cite>The Baptist Psalmody</cite>, 1850",4
"Lord, Thou Hast Called Thy Grace to Mind","Lord, Thou hast called Thy grace to mind","Lord, Thou Hast Called Thy Grace to Mind",,lord_thou_hast_called_thy_grace_to_mind,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",43
"Soon Will Our Savior from Heaven Appear","Soon will our Savior from Heaven appear","Soon Will Our Savior from Heaven Appear","Oh, what a change! Oh, what a change!",soon_will_our_savior_from_heaven_appear,English,"Ada Ruth Habershon",,,44
"Thou Art Gone Up on High","Thou art gone up on high, to mansions in the skies","Thou Art Gone Up on High",,thou_art_gone_up_on_high_to_mansions_in,English,"Emma L. Toke","6.6.8.6 D","<cite>Hymns for Public Worship</cite>, by the Society for the Promotion of Christian Knowledge, 1852",139
"And Is It So?","And is it so--I shall be like Thy Son?","And Is It So?",,and_is_it_so_i_shall_be_like_thy_son,English,"John N. Darby",10.10.10.10,,8
"Sometime We'll Understand","Not now, but in the coming years","Sometime We'll Understand","Then trust in God through all the days",not_now_but_in_the_coming_years,English,"Maxwell Newton Cornelius",,,91
"Heralds Of Light","Speed away! speed away! O ye heralds of light","Heralds Of Light",,speed_away_speed_away_o_ye_heralds_of_li,English,"C. Cooke",,"<cite>Devotional Melodies</cite> by A. S. Jenks (Philadelphia: A. S. Jenks, 1859)",16
"By Babel's Riverside","By Babel's riverside we sat in tears","By Babel's Riverside",,by_babels_riverside_we_sat_in_tears,English,Anonymous,10.10.10.10,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 380",3
"In Hope We Lift Our Wishful, Longing Eyes","In hope we lift our wishful, longing eyes","In Hope We Lift Our Wishful, Longing Eyes",,in_hope_we_lift_our_wishful_longing_eyes,English,"James Deck, 1807-1884",10.10.10.10,,3
"O Holy Spirit, Lord of Grace","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of Grace",,o_holy_spirit_lord_of_grace,English,"Charles Coffin; John Chandler & others",8.6.8.6,"<cite>Paris Breviary</cite>, 1736; translated  by John Chandler & the compilers of <cite>Hymns Ancient and Modern</cite>",35
"Thou Son of God, Whose Flaming Eyes","Thou Son of God, whose flaming eyes","Thou Son of God, Whose Flaming Eyes",,thou_son_of_god_whose_flaming_eyes,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for the Use of Families</cite>, 1767",85
"Thy Word, O Lord, Like Gentle Dews","Thy Word, O Lord, like gentle dews","Thy Word, O Lord, Like Gentle Dews",,thy_word_o_lord_like_gentle_dews,English,"Carl B. Garve; Catherine Winkworth","8.6.8.6 D","<cite>Christliche Gesänge</cite> (Görlitz: 1825); translation in <cite>Lyra Germanica</cite>, 1855",47
"Shall I Let Him In?","Christ is knocking at my sad heart","Shall I Let Him In?",,christ_is_knocking_at_my_sad_heart,English,"Horatio Richmond Palmer",,"<cite>Welcome Tidings</cite> by Robert Lowry et al. (New York: Biglow & Main, 1877)",51
"I Will Extol Thee, Lord on High","I will extol Thee, Lord on high","I Will Extol Thee, Lord on High",,i_will_extol_thee_lord_on_high,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",69
"Tread Softly","Be silent, be silent","Tread Softly","Tread softly, tread softly",be_silent_be_silent_a_whisper_is_heard,English,"Frances Jane (Fanny) Crosby",,,48
"Renew Your Church","Renew Your church, our ministries restore","Renew Your Church",,renew_thy_church_her_ministries_restore,English,"Kenneth Lorne Cober",,,27
"See What A Living Stone","See what a living stone","See What A Living Stone",,see_what_a_living_stone,English,"Isaac Watts","6.6.8.6 D","<cite>The Psalms of David</cite>, 1719",137
"Flee as a Bird","Flee as a bird to your mountain","Flee as a Bird",,flee_as_a_bird_to_your_mountain,English,"Mary S. Shindler",,,95
"Master, Speak! Thy Servant Heareth","Master, speak! Thy servant heareth","Master, Speak! Thy Servant Heareth",,master_speak_thy_servant_heareth_waiting,English,"Frances R. Havergal",8.7.8.7.7.7,"<cite>Ministry of Song</cite>, 1869",59
"Awhile in Spirit, Lord, to Thee","Awhile in spirit, Lord, to Thee","Awhile in Spirit, Lord, to Thee",,awhile_in_spirit_lord_to_thee,English,"Joseph Thrupp",8.8.8.8,"<cite>Psalms and Hymns for Public Worship</cite>, 1853",33
"The God of Love My Shepherd Is","The God of love my Shepherd is","The God of Love My Shepherd Is",,the_god_of_love_my_shepherd_is_and_he,English,"George Herbert",8.6.8.6,"Published posthumously in <cite>The Temple</cite>, 1633",40
"God of Our Salvation! Hear Us","God of our salvation! hear us","God of Our Salvation! Hear Us",,god_of_our_salvation_hear_us,English,"Thomas Kelly",8.7.8.7.4.7,,84
"In Tenderness He Sought Me","In tenderness He sought me","In Tenderness He Sought Me","Oh, the love that sought me!",in_tenderness_he_sought_me,English,"W. Spencer Walton",,"<cite>The Coronation Hymnal</cite>, 1894",83
"Jesus, Thy Church with Longing Eyes","Jesus, Thy church with longing eyes","Jesus, Thy Church with Longing Eyes",,jesus_thy_church_with_longing_eyes,English,"William H. Bathurst",8.8.8.8,"<cite>Psalms and Hymns</cite>, 1831",99
"Somebody Cares","Somebody knows when your heart aches","Somebody Cares",,somebody_knows_when_your_heart_aches,English,"Fannie Edna Stafford",,"First published in <cite>The Christian Endeavor World</cite> (Boston, Massachusetts)",49
