displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Rich, at Eastertide","How rich, at Eastertide",how_rich_at_eastertide,"Rejoice in the Lord",RITL1985,329,"How Rich, at Eastertide",,"Joachim Oudaen; Fred Pratt Green","Joachim Oudaen","6.7.6.7 D",VRUCHTEN,vruechten,512345565465432,English,"<i>Hoe Groot de Vruchtenzijn</i>","<i>David's Psalmen</i> (Amsterdam, 1685)"
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Rejoice in the Lord",RITL1985,587,"The Sands of Time Are Sinking","and glory, glory dwelleth in Immanuel's land","Anne Ross Cousin","David Evans",7.6.7.6.7.6.7.5,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Samuel Rutherford, 1600-1661 (based on sayings of)",
"Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Rejoice in the Lord",RITL1985,121,"Bless, O My Soul, the Living God",,"Isaac Watts","F.M.A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Rejoice in the Lord",RITL1985,145,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"<i>Lobe den herren</i>"," <i>Stralsund Gesangbuch</i> (1665) (later form of melody in)"
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Rejoice in the Lord",RITL1985,2,"O Worship the King",,"Sir Robert Grant","John Wilson",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version (1708)"
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Rejoice in the Lord",RITL1985,20,"Praise and Thanksgiving",,"Albert F. Bayly",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Hebridean folk melody"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Rejoice in the Lord",RITL1985,464,"Love Divine, All Loves Excelling",,"Charles Wesley","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice in the Lord",RITL1985,459,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote","H. F. Hemy; J. G. Walton; Eric H. Thiman","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,"Rejoice in the Lord",RITL1985,123,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Not to Us Be Glory Given","Not to us be glory given",not_to_us_be_glory_given,"Rejoice in the Lord",RITL1985,124,"Not to Us Be Glory Given",,"Timothy Dudley-Smith","Walter S. Vale","8.7.8.7 D",HILLINGDON,hillingdon,,English,,
"O Thou, My Soul, Return in Peace","O thou, my soul, return to peace",o_thou_my_soul_return_in_peace,"Rejoice in the Lord",RITL1985,125,"O Thou, My Soul, Return in Peace",,,"Hugh Wilson, 1726-1824; R. A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"<i>Murrayfield Psalms</i>, 1950 (st. 1-2); <i>The Psalter</i>, 1912 (st. 3-6)",
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Rejoice in the Lord",RITL1985,126,"From All That Dwell Below the Skies",,"Isaac Watts","R. Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlésene…Geistliche Gesänge </i>(Cologne, 1623) (melody); in this form from 1635"
"O Give Ye Thanks unto the Lord","O give ye thanks unto the Lord",o_give_ye_praise_unto_the_lord,"Rejoice in the Lord",RITL1985,127,"O Give Ye Thanks unto the Lord",,"Isaac Watts",,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<i>Murrayfield Psalms</i>, 1950","Matthew Wilkins's <i>Psalmody </i>(c. 1725) (melody)"
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Rejoice in the Lord",RITL1985,128,"This Is the Day the Lord Hath Made",,"Isaac Watts","George T. Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,"<i>Murrayfield Psalms</i>, 1950 (st. 1)",
"Christians, Lift Up Your Hearts","Christians lift up your hearts",this_is_the_house_of_the_lord,"Rejoice in the Lord",RITL1985,371,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers","R. Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Rejoice in the Lord",RITL1985,392,"Christ Is Made the Sure Foundation",,"J. M. Neale","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<i>Angularis fundamentum</i>, Latin, 7th century",
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"Rejoice in the Lord",RITL1985,512,"Come, Let Us with Our Lord Arise",,"Charles Wesley","Alexander Brent Smith",8.8.8.8.8.8,COTSWOLD,cotswold,,English,,
"Behold Thy Waiting Servant","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"Rejoice in the Lord",RITL1985,129,"Behold Thy Waiting Servant",,"Isaac Watts","S.S. Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Lord, I Have Made Thy Word My Choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Rejoice in the Lord",RITL1985,130,"Lord, I Have Made Thy Word My Choice",,"Isaac Watts","G. M. Garrett",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"Searcher and Savior of My Soul","Searcher and Savior of my soul",searcher_and_savior_of_my_soul,"Rejoice in the Lord",RITL1985,40,"Searcher and Savior of My Soul",,"John Henry Livingston","Henry K. Oliver; Carol Doran",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Rejoice in the Lord",RITL1985,387,"O Word of God Incarnate",,"Willaim Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,"<i>Lutheran Book of Worship</i> (1978) (chiefly from)","<i>Neuvermehrtes Meiningisches Gesangbuch</i> (1693)"
"O God of Light","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Rejoice in the Lord",RITL1985,389,"O God of Light",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,"<i>Lutheran Book of Worship</i> (1978) (adapted in)",
"A Lamp for Our Feet Has Been Given","A lamp for our feet has been given",a_lamp_for_our_feet_has_been_given,"Rejoice in the Lord",RITL1985,391,"A Lamp for Our Feet Has Been Given",,"Granton Douglas Hay",,"9.8.9.8 D",CRUGYBAR,crugybar,133335312156565321,English,,
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_mine_eyes_from,"Rejoice in the Lord",RITL1985,131,"I to the Hills Will Lift My Eyes",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>The Psalter</i>, 1912","<i>Scottish Psalter</i>, 1615; Ravenscroft's <i>Psalms</i>, 1621 (harmony)"
"Go, Happy Soul","Go, happy soul: thy days are ended",go_happy_soul_thy_days_are_ended,"Rejoice in the Lord",RITL1985,590,"Go, Happy Soul",,"George Ratcliffe Woodward","C. Goudimel",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Melody in the <i>Genevan Psalter</i> (1551)"
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Rejoice in the Lord",RITL1985,132,"With Joy I Heard My Friends Exclaim",,,"Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>The Psalter</i>, 1912",
"When God Delivered Israel","When God delivered Israel",when_god_delivered_israel,"Rejoice in the Lord",RITL1985,133,"When God Delivered Israel",,"Michael Saward","Norman Warren",7.6.7.7.6.6,SHEAVES,sheaves_warren,,English,,
"Our Father, by Whose Name","Our Father, by whose Name",our_father_by_whose_name,"Rejoice in the Lord",RITL1985,522,"Our Father, by Whose Name",,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Arise, O King of Grace, Arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Rejoice in the Lord",RITL1985,135,"Arise, O King of Grace, Arise",,"Isaac Watts; John Henry Livingston","William Horsley",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Rejoice in the Lord",RITL1985,136,"Let Us with a Gladsome Mind",,"John Milton","John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Moravian melody, 1835; <i> Piae Cantiones</i> (1582) (based on a carol in)"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Rejoice in the Lord",RITL1985,137,"By the Babylonian Rivers",,"Ewald Bash","John Ylvisaker",8.7.8.7,"BABYLONIAN RIVERS",kas_dziedaja,123512351154321,English,,
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Rejoice in the Lord",RITL1985,583,"O What Their Joy and Their Glory Must Be",,"Peter Abelard; J. M. Neale",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,"<i>O quanta qualia</i>; 12th century","<i>Paris Antiphoner</i> (1681) (later form (1861) of melody in)"
"Thee Will I Love, My God and King","Thee will I love, my God and King",thee_will_i_love_my_god_and_king,"Rejoice in the Lord",RITL1985,570,"Thee Will I Love, My God and King",,"Robert Bridges",,"8.9.8.9 D","GENEVA 138",geneva_138,,English,,
"Thou Art Before Me, Lord","Thou art before me, Lord",you_are_before_me_lord_you_are_behind,"Rejoice in the Lord",RITL1985,138,"Thou Art Before Me, Lord",,"Ian Pitt-Watson","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"At Even, When the Sun Was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Rejoice in the Lord",RITL1985,252,"At Even, When the Sun Was Set",,"Henry Twells","G. Scheffler",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"O Lord and Master of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,"Rejoice in the Lord",RITL1985,358,"O Lord and Master of Us All",,"J. G. Whittier","F. A. G. Ouseley",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"Rejoice in the Lord",RITL1985,432,"Lord God of Hosts, Whose Purpose, Never Swerving",,"Shepherd Knapp","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Rejoice in the Lord",RITL1985,69,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth","Ahasuerus Fritsch; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"DARMSTADT (WAS FRAG ICH NACH DER WELT)",darmstadt_fritsch,5321556622543215,English,"Tr. the editors of the <cite>Lutheran Book of Worship (1978)</cite>, based on Winkworth's","Cantata 45, J.S. Bach"
"My God, My King, Thy Various Praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Rejoice in the Lord",RITL1985,139,"My God, My King, Thy Various Praise",,"Isaac Watts","Henry Duncalf",8.8.8.8,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"Glory, Love, and Praise, and Honor","Glory, love, and praise, and honor",glory_love_and_praise_and_honor,"Rejoice in the Lord",RITL1985,554,"Glory, Love, and Praise, and Honor",,"Charles Wesley","Francis Westbrook","8.3.3.6 D",BENIFOLD,benifold_westbrook,55112345316545,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Rejoice in the Lord",RITL1985,140,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthaus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"<i>Strasburger Kirchenamt</i>, 1525"
"Praise Ye, Praise Ye the Lord","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"Rejoice in the Lord",RITL1985,141,"Praise Ye, Praise Ye the Lord",,,"William Billings",6.6.6.6.8.8,AMHERST,amherst_billings,135432151565432,English,"<i>The Psalter</i>, 1912",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Rejoice in the Lord",RITL1985,3,"Praise the Lord! Ye Heavens, Adore Him",,,"F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<i>Foundling Hospital Collection,</i> Anon., c. 1798",
"O Praise Ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_praise_him_in,"Rejoice in the Lord",RITL1985,143,"O Praise Ye the Lord",,"H. W. Baker","C.H.H. Parry",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Rejoice in the Lord",RITL1985,508,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Praise the Lord! His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Rejoice in the Lord",RITL1985,142,"Praise the Lord! His Glories Show",,"H. F. Lyte","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Rejoice in the Lord",RITL1985,463,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's<i> Gesangbuch</i> (1704); Werner's <i>Gesangbuch</i> (1815) (revised in)"
"Lord God, the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Rejoice in the Lord",RITL1985,375,"Lord God, the Holy Ghost",,"James Montgomery","Anonymous; Samuel S. Wesley",6.6.8.6,"CAMBERWELL (Wesley)",cambridge_harrison,132121712354325,English,,
"Surprised by Joy","Surprised by joy no song can tell",surprised_by_joy_no_song_can_tell,"Rejoice in the Lord",RITL1985,519,"Surprised by Joy",,"Erik Routley","Samuel Webbe",8.8.8.8,"MELCOMBE (O SALUTARIS)",melcombe_webbe,554321655176554,English,,
"Behold the Mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"Rejoice in the Lord",RITL1985,166,"Behold the Mountain of the Lord",,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,"<i> Scottish Paraphrases </i>(1781) (varied from)","Moore's <i>Companion </i>(1756)"
"Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,"Rejoice in the Lord",RITL1985,181,"Christ Is the World's True Light",,"G. W. Briggs","Deborah Holden",6.7.6.7.6.6.6.6,THACKERAY,thackeray,,English,,
"Bright the Vision That Delighted","Bright the vision that delighted ",bright_the_vision_that_delighted,"Rejoice in the Lord",RITL1985,612,"Bright the Vision That Delighted",,"Richard Mant","Richard Redhead; S. H. Nicholson",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Rejoice in the Lord",RITL1985,188,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","R. Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 4th century (Greek original from)","French carol melody"
"Blessing and Honor and Glory and Power","Blessing and honor and glory and pow'r",blessing_and_honor_and_glory_and_power,"Rejoice in the Lord",RITL1985,602,"Blessing and Honor and Glory and Power",,"Horatius Bonar",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,," <i>Paris Antiphoner</i> (1681) (later form of melody in)"
"O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Rejoice in the Lord",RITL1985,616,"O God, We Praise Thee, and Confess",,,"W. H. Ferguson","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,"<i>Te Deum Laudamus</i>, 5th century; <i>Supplement to the New Version</i> (1703) (versified in the)",
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Rejoice in the Lord",RITL1985,431,"Hark, the Voice of Jesus Calling",,"Daniel March","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"God, Your Glory We Have Seen in Your Son","In the fields of this world ",in_the_fields_of_this_world_his_good_new,"Rejoice in the Lord",RITL1985,541,"God, Your Glory We Have Seen in Your Son","God, your glory we have seen in your Son","Didier Rimaud; Ronald Johnson; Brian Wren","Jean Langlais",Irregular,"DIEU NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,1134231D7U1D5567U123,English,"<i>Dieu, nous avons vu ta gloire</i>",
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Rejoice in the Lord",RITL1985,196,"Hark, the Herald Angels Sing",,"Charles Wesley","W. H. Cummings; F. Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"Text of 1753, alt.",
"The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Rejoice in the Lord",RITL1985,167,"The Race That Long in Darkness Pined",,"John Morison, 1750-1798","J.C. Lowry",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"American folk hymn; <i>Songs of Praise</i> (1925) (adapted and harmonized in)"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Rejoice in the Lord",RITL1985,204,"Lo, How a Rose E'er Blooming",,"Theodore Baker","M. Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"<i>Es ist ein' Ros' entsprungen</i>, German carol, c. 15th century; <i>The Hymnal - 1940</i>, tr. st. 3",
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Rejoice in the Lord",RITL1985,425,"God Is Working His Purpose Out",,"A. C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"Awake, O Spirit of the Watchmen","Awake, O Spirit of the watchmen",awake_thou_spirit_of_the_watchmen,"Rejoice in the Lord",RITL1985,420,"Awake, O Spirit of the Watchmen",,"Catherine Winkworth",,9.10.9.10.10.10,"DIR, DIR, JEHOVA",dir_dir_jehovah_freylinghausen,5156654321234567,English,"Tr. sts 1, 2, 4 <cite>Lutheran Book of Worship</cite> (1978)","J. A. Freylinghausen's <i>Gesangbuch</i> (1704) (melody)"
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Rejoice in the Lord",RITL1985,168,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Rejoice in the Lord",RITL1985,324,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. Walther",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Medieval melody"
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Rejoice in the Lord",RITL1985,158,"Lord, Take My Hand and Lead Me",,"Julie von Hausmann","F. Silcher","7.4.7.4 D","LORD, TAKE MY HAND",so_nimm_denn_meine_hande_silcher,565433234535654,English,"<i>So nimm denn meine Hände; </i>tr. <i>Lutheran Book of Worship </i>(1978)",
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Rejoice in the Lord",RITL1985,310,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Rejoice in the Lord",RITL1985,311,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","W. H. Ferguson",7.6.8.6.8.6.8.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Rejoice in the Lord",RITL1985,607,"The King Shall Come When Morning Dawns",,"James Brownlie","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"Greek hymn (anon.)",
"Hail to the Brightness of Zion's Glad Morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Rejoice in the Lord",RITL1985,180,"Hail to the Brightness of Zion's Glad Morning",,"Thomas Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,English,,
"Comfort, Comfort Ye, My People","Comfort, comfort ye, my people",comfort_comfort_now_my_people,"Rejoice in the Lord",RITL1985,169,"Comfort, Comfort Ye, My People",,"J. Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,"<i>Trostet, Trostet</i>","<i>Genevan Psalter</i> (1551) (melody in)"
"O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Rejoice in the Lord",RITL1985,421,"O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Hast Thou Not Known, Hast Thou Not Heard?","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thy_not_watts,"Rejoice in the Lord",RITL1985,170,"Hast Thou Not Known, Hast Thou Not Heard?",,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"<i>Scottish Paraphrases</i>, 1781","Playford's <i>Psalms</i>, 1671"
"Awake, Our Souls, Away, Our Fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"Rejoice in the Lord",RITL1985,53,"Awake, Our Souls, Away, Our Fears",,"Isaac Watts","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"With Joy We Contemplate the Grace","With joy we contemplate the grace",with_joy_we_meditate_the_grace,"Rejoice in the Lord",RITL1985,244,"With Joy We Contemplate the Grace",,"Isaac Watts","F. A. G. Ouseley",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Rejoice in the Lord",RITL1985,175,"How Beauteous Are Their Feet",,"Isaac Watts","William Amps",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Rejoice in the Lord",RITL1985,485,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"American folk hymn, <i>Southern Harmony</i> (1835)"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Rejoice in the Lord",RITL1985,618,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"English ",
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Rejoice in the Lord",RITL1985,68,"Lord of Creation, to You Be All Praise",,"Jack C. Winslow","Erik Routley",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Lord Jesus, If I Love and Serve My Neighbor","Lord Jesus, if I love and serve my neighbor",lord_jesus_if_i_love_and_serve_my_neighb,"Rejoice in the Lord",RITL1985,487,"Lord Jesus, If I Love and Serve My Neighbor",,"Brian Wren","Daniel Moe",11.10.11.10,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the Sons of the Morning",brightest_and_best_of_the_sons_of_the_mo,"Rejoice in the Lord",RITL1985,230,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"You That Know the Lord Is Gracious","You that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Rejoice in the Lord",RITL1985,424,"You That Know the Lord Is Gracious",,"C. A. Alington","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Rejoice in the Lord",RITL1985,251,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i> Ravenscroft's Psalter</i> (1621) (melody and bass)"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Rejoice in the Lord",RITL1985,362,"O for a Thousand Tongues to Sing",,"Charles Wesley","T. Haweis; C. S. Lang",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Rejoice in the Lord",RITL1985,363,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"Rejoice in the Lord",RITL1985,39,"God of Compassion, in Mercy Befriend Us",,"John J. Moment",,11.11.11.11,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i> Paris Antiponer</i> (1681)(later form of melody in)"
"For Those We Love Within the Veil","For those we love within the veil",for_those_we_love_within_the_veil,"Rejoice in the Lord",RITL1985,589,"For Those We Love Within the Veil",,"William Charter Piggott","Norman Cocker",8.8.8.4,RIPPONDEN,ripponden_cocker,1355432432165345565,English,,
