firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d216,,,"John Samuel Bewley Monsell",,,,,,English,,
"Lo what a glorious sight appears","Lo what a glorious sight appears",lo_what_a_glorious_sight_appears,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d217,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Long ago the lilies faded","Long ago the lilies faded",long_ago_the_lilies_faded,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d218,,,"William George Tarrant",,,,,,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d219,,,"Thomas Kelly",,,,,,English,,
"Lord, captivate my every thought","Lord, captivate my every thought",lord_captivate_my_every_thought,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d220,,,"Susanna Harrison",,,,,,English,,
"Lord, I care not for riches, neither silver nor gold","Is my name written there, on the page white and fair",lord_i_care_not_for_riches,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d221,,"Is my name written there, on the page white and fair","Mary Ann Kidder",,,,,,English,,
"Lord, I hear of [that] [the] showers of blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d222,,"Even me, even me","Elizabeth Codner",,,,,,English,,
"Lord, I would come to thee","Lord, I would come to thee",lord_i_would_come_to_thee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d223,,,"Thomas Hastings",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d224,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, teach me how to pray, With reverence and with fear","Lord, teach me how to pray, With reverence and with fear",lord_teach_me_how_to_pray_with_reverence,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d225,,,"James Mongtomery",,,,,,English,,
"Lord, teach thy servant [servants] how to pray","Lord, teach thy servant [servants] how to pray",lord_teach_us_how_to_pray_aright,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d226,,,"James Mongtomery",,,,,,English,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d228,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Low in the grave he lay, Jesus, my Savior","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d229,,"Up from the grave He arose","Robert Lowry",,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d230,,,"Samuel Stennett",,,,,,English,,
"May I, throughout this day of thine","May I, throughout this day of thine",may_i_throughout_this_day_of_thine,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d232,,,"John Newton",,,,,,English,,
"Mine eyes have seen the glory","Battle hymn of the Republic",mine_eyes_have_seen_the_glory,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d233,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"More about Jesus would I know","More, more about Jesus",more_about_jesus_would_i_know_more_of,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d234,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d235,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d236,,,"Samuel Francis Smith",,,,,,English,,
"My days are gliding swiftly by","For O, we stand on Jordan's strand",my_days_are_gliding_swiftly_by,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d237,,"For O, we stand on Jordan's strand","David Nelson",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d238,,,"Ray Palmer",,,,,,English,,
"My Father is rich in houses and lands","Child of a King",my_father_is_rich_in_houses_and_lands,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d239,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d241,,,"Anne Steele",,,,,,English,,
"My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d242,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d243,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d244,,,"Philip Doddridge",,,,,,English,,
"My hope is built on nothing less than Jesus' blood and righteousness","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d245,,"On Christ the solid rock I stand","Edward Mote",,,,,,English,,
"My Jesus [Savior], I love thee, I know thou art mine","If ever I loved thee, Lord [my] Jesus, 'tis now",my_jesus_i_love_thee_i_know_thou_art_mi,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d246,,"If ever I loved thee, Lord [my] Jesus, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d248,,,,,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d249,,,"George Heath",,,,,,English,,
"My soul in sad exile was out on life's sea","The haven of rest",my_soul_in_sad_exile_was_out_on,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d250,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d251,,,"Sarah F. Adams",,,,,,English,,
"No beautiful chamber, no soft cradle bed","No room in the inn",no_beautiful_chamber_no_soft_cradle_bed,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d252,"No room in the inn","No room, no room for Jesus","A. L. Skilton",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d253,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nothing between my soul and the [my] Savior","Nothing between my soul and the [my] Savior",nothing_between_my_soul_and_my_savior,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d254,,,"Charles Albert Tindley",,,,,,English,,
"Nothing but leaves the spirit grieves","Nothing but leaves the spirit grieves",nothing_but_leaves_the_spirit_grieves,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d255,,,"Lucy Evelina Akerman",,,,,,English,,
"Now just a word for Jesus, your dearest friend","Just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d256,"Just a word for Jesus",,"Fanny J. Crosby",,,,,,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d257,,,"Sabine Baring-Gould",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d259,,,"Katherine Lee Bates",,,,,,English,,
"O child of lowly manger birth","O child of lowly manger birth",o_child_of_lowly_manger_birth,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d260,,,"Ferdinand Q. Blanchard",,,,,,English,,
"O come, all ye faithful, Joyful and triumphant","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d261,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"O come, sinner, come, there's room for thee","O come and rest, come and rest",o_come_sinner_come_theres_room_for_thee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d262,,"O come and rest, come and rest","Fanny J. Crosby",,,,,,English,,
"O could I [we] speak the matchless worth","O could I [we] speak the matchless worth",o_could_i_speak_the_matchless_worth,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d263,,,"Samuel Medley",,,,,,English,,
"O do not let the Word depart, and close thine eyes","[O] Why not tonight",o_do_not_let_the_word_depart,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d264,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d265,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d266,,,"William Cowper",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d267,,,"William H. Bathurst",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d268,,,"Joseph Hart",,,,,,English,,
"O for a thousand seraph tongues","O for a thousand seraph tongues",o_for_a_thousand_seraph_tongues,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d271,,,"Edward Henry Bickersteth",,,,,,English,,
"O God, we lift our hearts to thee","O God, we lift our hearts to thee",o_god_we_lift_our_hearts_to_thee_may_pr,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d272,,,"Claudia McConnell",,,,,,English,,
"O God, who workest hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d273,,,"Thomas W. Freckleton",,,,,,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d274,,,"John Haynes Holmes",,,,,,English,,
"O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d275,,,"William Walsham How",,,,,,English,,
"O Jesus, at thy feet we wait","O Jesus, at thy feet we wait",o_jesus_at_thy_feet_we_wait,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d276,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d277,,,"William Walsham How",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d278,,,"Phillips Brooks",,,,,,English,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d279,,,"Ralph Wardlaw",,,,,,English,,
"O love divine, O matchless grace","O love divine, O matchless grace",o_love_divine_o_matchless_grace,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d280,,,"Edward Turney",,,,,,English,,
"O love of God most full","O love of God most full",o_love_of_god_most_full,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d281,,,"Oscar Clute",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d282,,,"George Matheson",,,,,,English,,
"O Master, let me walk with thee [you]","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d283,,,"Washington Gladden",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d284,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d285,,,"Paul Gerhardt; James Waddell Alexander",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d286,,,"Francis Scott Key",,,,,,English,,
"O Son of Man, Thou madest known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d287,,,"Milton S. Littlefield",,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d288,,,,,,,,,English,,
"O Spirit of the living God, In all thy plenitude","O Spirit of the living God, In all thy plenitude",o_spirit_of_the_living_god_in_all_thy_pl,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d289,,,"James Mongtomery",,,,,,English,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d290,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O the great joy that I find in his service","Joy, yes, 'til joy in his service",o_the_great_joy_that_i_find_in_his_servi,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d291,,"Joy, yes, 'til joy in his service","Della A. Carter",,,,,,English,,
"O they tell me of a home far beyond the skies","The unclouded day",o_they_tell_me_of_a_home_far_beyond_the_,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d292,"The unclouded day","O the land of cloudless day","Josiah K. Alwood",,,,,,English,,
"O think of the home over there, By the side of the river","Over there",o_think_of_the_home_over_there_by_the_si,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d293,,"Over there","D. W. C. Huntington",,,,,,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d294,,,"Joseph Swain",,,,,,English,,
"O Thou, my Savior, Brother, Friend ","O Thou, my Savior, Brother, Friend ",o_thou_our_savior_brother_friend,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d295,,,,,,,,,English,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d296,,,"Samuel Medley",,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d297,,,"James Mongtomery",,,,,,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d298,,,"William Walsham How",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d299,,,"Robert Grant",,,,,,English,,
"O Zion [Sion], haste, thy [your] mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d300,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","I am bound for the promised land",on_jordans_stormy_banks_i_stand,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d301,,"I am bound for the promised land","Samuel Stennett",,,,,,English,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d302,,,"Thomas Kelly",,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"One thing I of the Lord desire, For all","A clean heart",one_thing_i_of_the_lord_desire,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d304,"A clean heart","So wash me thou, without, within","Walter Chalmers Smith, 1824-1908",,,,,,English,,
"Only a step to Jesus, Then why not take it now","Only a step to Jesus, Then why not take it now",only_a_step_to_jesus_then_why_not_take_i,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d305,,,"Robert Lowry; Fanny J. Crosby",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d306,,,"Sabine Baring-Gould",,,,,,English,,
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d307,,,"Samuel Stennett",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d308,,,"James Mongtomery",,,,,,English,,
"Over the ocean wave, far, far away","Pity them, pity them, Christians at home",over_the_ocean_wave_far_far_away,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d309,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,English,,
"Over the river faces I see","Looking this way, yes, looking this way",over_the_river_faces_i_see,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d310,,"Looking this way, yes, looking this way","Judson W. Van de Venter",,,,,,English,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d311,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d313,,"Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d314,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d315,,,"James Mongtomery",,,,,,English,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d316,,,"Joseph Hart",,,,,,English,,
"Prostrate dear Jesus at thy feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d317,,,"Samuel Stennett",,,,,,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d318,,,"Sarah B. Findlater; Laurentius Laurenti",,,,,,English,,
"Rejoice and sing, the Lord is King","Rejoice and sing, the Lord is King",rejoice_and_sing_the_lord_is_king_and_ma,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d319,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice, ye pure in heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d320,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d321,,,"Fanny J. Crosby",,,,,,English,,
