firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus, I long to be perfectly whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,167,,,,,,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lord Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,205,,"Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Methodist Hymn-Book with Tunes",Meth1933,239,,,"Synesius, 375-430; Allen  William Chatfield, 1808-96",,6.6.8.6,"SOUTHWELL ",southwell_daman,13322113344557766554,English,,"Damon's <cite>Psalmes</cite>, 1579"
"Lord Jesus, think on me","Lord Jesus, Think on Me",lord_jesus_think_on_me,"Hymnbook for Christian Worship",H4CW1970,255,"Lord Jesus, Think on Me",,"Allen W. Chatfield, 1808-1896; Synesius of Cyrene, c. 375-430",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Adapted from Damon's <i>Psalmes,</i> 1579"
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Hymnary of the United Church of Canada",UCC1930,265b,"Lord Jesus, think on me",,"Synesius, c. 375-430","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Church Hymnary (4th ed.)",CH4,491,,,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt."
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns of Glory, Songs of Praise",HGSP2008,491,,,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt."
"Lord Jesus, who through forty days","Lord Jesus, Who through Forty Days",lord_who_throughout_these_forty_days,"The New Century Hymnal",NCH1995,211,"Lord Jesus, Who through Forty Days",,"Claudia F. I. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>The Whole Booke of Psalms</cite>, 1562"
"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,"Together in Song: Australian hymn book II",TIS1999,436,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"15th cent., as in the 'Geistliche Lieder', 1543 of Martin Luther"
"Lord of all gladness","Lord of All Gladness",in_thee_is_gladness_amid_all_sadness,"The Covenant Hymnal: a worshipbook",CHWB1996,302,"Lord of All Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-1878; Glen V. Wiberg, 1925-","Giovanni G. Gastoldi, 1556-1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,,
"Lord of life, when foes assail us","Lord of life, when foes assail us",lord_of_life_when_foes_assail_us,"Methodist Hymn-Book",MHB1884,476,,,"Hunter Dodds",,8.7.8.7.8.7.8.7,,,,English,,
"Lord of mercy, just and kind!","Lord of mercy, just and kind!",lord_of_mercy_just_and_kind,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,634,,,,,,,,,,,
"Lord of mercy, just and kind!","Lord of mercy, just and kind!",lord_of_mercy_just_and_kind,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,634,,,,,,,,,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,157,,,"Philip Pusey, 1799 - 1855; Matthaus Apelles von Lowenstern, 1594 - 1648","Joseph Barnby, 1838 - 96",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnary of the United Church of Canada",UCC1930,165b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Praise",BoP1918,294,,,"Philip Pusey, 1799-1835; Matthāus Apelles von Löwenstern, 1594-1648","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen Church Melody"
"Lord of our life, and God of our salvation","Lord of Our Life, and God of Our Salvation",lord_of_our_life_and_god_of_our_salva,"Pilgrim Hymnal",PH1958,378,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthäus von Löwenstern, 1594-1648",,,"ISTE CONFESSOR (ROUEN)",iste_confessor_poitiers,153451234321153,English,,"Poitiers Antiphoner, 1746"
"Lord of our life, and God of our salvation","Lord of Our Life, and God of Our Salvation",lord_of_our_life_and_god_of_our_salva,"Pilgrim Hymnal",PH1958,379,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthäus von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,421a,,,"Philip Pusey; Matthäus von Löwenstern","Healey Willan",11.11.11.5,"ISTE CONFESSOR (ROUEN)",iste_confessor_poitiers,153451234321153,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,421b,,,"Philip Pusey; Matthäus von Löwenstern","Sir Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Trinity Hymnal",TH1961,473,,,"Philip Pusey; Matthäus A. von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns for Today's Church (2nd ed.)",HTC,529,,,"M. A. von Löwenstern (1594-1648); P. Pusey (1799-1855)","J. Barnby (1838-1896)",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,420,,,"Rev. Isaac Watts","Rev. John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Lord, plead my cause against my foes","God the avenger of wrong",lord_plead_my_cause_against_my_foes_agai,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,73,"God the avenger of wrong",,,"W. B. Bradbury",,"[Lord, plead my cause against my foes]",rest_bradbury,555155324442767,English,,
"Lord, Thou art my rock of strength","Lord, Thou art my rock of strength",lord_thou_art_my_rock_of_strength,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,239,,,,,,,,,English,,
"Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,606,,,,,,,,,,,
"Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,606,,,,,,,,,,,
"Lord, thou art my rock of strength","Thou art my rock",lord_thou_art_my_rock_of_strength,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,735,"Thou art my rock",,Francke,,,,,,,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,664,,,"William W. How",,,,,,English,,
"Lord, Thy word to me remember","Comfort in Affliction",lord_thy_word_to_me_remember,"The Psalter: with responsive readings",PS1912,327,"Comfort in Affliction",,,"von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,484,,,"Albert E. Evans","J. Baptiste Calkin","7.7.7.7 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"Lord, to thee alone we turn","Lord, to thee alone we turn",lord_to_thee_alone_we_turn,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,484,,,"Rev. Albert E. Evans",,"7.7.7.7 D",,,,,,
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,686,,,"W. D. Maclagan","T. Hewlett",,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Lord, when with dying lips my prayer is said","Lord, when with dying lips my prayer is said",lord_when_with_dying_lips_my_prayer_is_s,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,687,,,"W. D. Maclagan",,,,,,English,,
"Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,"The Book of Praise",BoPR1972,177,"Lord, Who throughout these forty days",,"Claudia Frances Hernaman, 1838-1898",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,"Other authors also","Prys's Psalter, 1621"
"Lord, who throughout these forty days","Lord, Who throughout These Forty Days",lord_who_throughout_these_forty_days,"The Covenant Hymnal: a worshipbook",CHWB1996,214,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898; Gilbert E. Doan, 1930-","Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",lord_who_throughout_these_forty_days,"Worship and Rejoice",WAR2003,252,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Lord, Who throughout those forty days","Lord, Who throughout Those Forty Days",lord_who_throughout_these_forty_days,"The Hymnal and Order of Service",HOoS1926,84,"Lord, Who throughout Those Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562."
"Lord, you have the words","Psalm 19 (A Responsorial Setting)",lord_you_have_the_words_lord_you_have,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C(alt),"Psalm 19 (A Responsorial Setting)",,"Anne Celeen Dohms","Anne Celeen Dohms",,"[Lord you have the words]",lord_you_have_the_words_dohms,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,105,"Love Divine",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","""Finish thy new creation""",love_divine_all_love_excelling_joy_of_he,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,311,"""Finish thy new creation""",,"Charles Wesley","fr. Mendelssohn",,MANSFIELD,mansfield_mendelssohn,12333543243112231,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,651,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love me, O Lord, forgivingly!","Love me, O Lord, forgivingly!",love_me_o_lord_forgivingly,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,638,,,,,8.6.8.6,,,,,,
"Love me, O Lord, forgivingly!","Love me, O Lord, forgivingly!",love_me_o_lord_forgivingly,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,638,,,,,,,,,,,
"¡Maestro, se encrespan las aguas y ruge la tempestad!","Sea la paz",maestro_se_encrespan_las_aguas,"Celebremos Su Gloria",CSG1992,178,"Sea la paz","Los vientos, las ondas oirán tu voz","Mary A. Baker; Vicente Mendoza","Horatio R. Palmer",,"PEACE BE STILL",peace_be_still_palmer,5655132617654535,Spanish,,
"Many times we don’t agree","Jesus, Help Us Live in Peace",many_times_we_disagree,"Voices Together",VT2020,719,"Jesus, Help Us Live in Peace","Jesus, help us live in peace","Jerry Derstine (JD Martin)","Jerry Derstine (JD Martin)",7.7.7.7,UNITY,many_times_we_disagree_derstine,33222314433212,,,
"Maoz tsur y'shuati (Rock of ages, let our song)","Maoz Tsur Y'shuati (Rock of Ages)",maoz_tsur_yshuati,"The New Century Hymnal",NCH1995,10,"Maoz Tsur Y'shuati (Rock of Ages)",,"Marcus Jastrow, 20th century; Gustave Gottheil, 20th century",,7.6.7.6.6.6.3.3.6,"MAOZ TSUR (ROCK OF AGES)",maoz_tsur_hebrew,151421562432115,"Hebrew, English","Jewish traditional","Traditional Hebrew Melody"
"March on, child of God, heart firm and light","Bright dawns the day",march_on_child_of_god,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,114,"Bright dawns the day",,"Rev. A. Taylor","Rev. A. Taylor",,"[March on, child of God, heart firm and light]",march_on_child_of_god_taylor,51671513251767131271,,,
"March on, march on, O ye soldiers true","March on, march on, O ye soldiers true",march_on_march_on_o_ye_soldiers_true,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,215,,,"Ella S. Armitage","C. L. Naylor",,"[March on, march on, O ye soldiers true]",march_on_march_on_ye_soldiers_naylor,123331233334567,English,,
"March on, march on, with steadfast heart and strong","March On!",march_on_march_on_with_steadfast_heart,"Hymns of Praise Number Two",HPN21925,127,"March On!","For we are marching, marching, 'neath the banner bright","Elsie Duncan Yale","J. Lincoln Hall",,"[March on, march on, with steadfast heart and strong]",march_on_march_on_with_steadfast_hall,513333133333565,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Church Hymnary (4th ed.)",CH4,236,,,"William Wright (1859-1924)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Hymns of Glory, Songs of Praise",HGSP2008,236,,,"William Wright (1859-1924)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,208,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal of Praise",HoP1913,300,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"March on, O soul, with strength!","March On, O Soul, With Strength",march_on_o_soul_with_strength,"Christian Worship: a hymnal",CW1941,359,"March On, O Soul, With Strength",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O Soul, With Strength",march_on_o_soul_with_strength,"Pilgrim Hymnal",PH1958,380,"March on, O Soul, With Strength",,"George T. Coster, 1835-1912",,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from John Goss, 1800-1880"
"Marching with the heroes","Marching With the Heroes",marching_with_the_heroes,"Hymns of Praise Number Two",HPN21925,63,"Marching With the Heroes","Marching with the heroes","William George Tarrant","Adam Geibel",,"[Marching with the heroes]",marching_with_the_heroes_geibel,33321655672174443276,English,,
"Mary, woman of the promise","Mary, Woman of the Promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"Mas él conoce mi camino","El conoce mi camino",mas_el_conoce_mi_camino,"Celebremos Su Gloria",CSG1992,442,"El conoce mi camino",,,"Felipe Blycker J.",,"[Mas él conoce mi camino]",mas_el_conoce_mi_camino_11231,112317127223421231,Spanish,"Basada en Job 23:10",
"Master, the tempest is raging","Master, the tempest is raging",master_the_tempest_is_raging,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,165,,,"Miss. M. A. Baker","Horatio R. Palmer",,"PEACE! BE STILL!",peace_be_still_palmer,5655132617654535,,,
"Master, the tempest is raging","The winds and waves shall obey Thy will",master_the_tempest_is_raging,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,197,,"The winds and waves shall obey Thy will",,,,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"May the blessing of the LORD be upon us","Psalm 20 (A Responsorial Setting)",may_the_blessing_of_the_lord_be_upon_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B,"Psalm 20 (A Responsorial Setting)",,,,,"[May the blessing of the LORD be upon us]",bysantine_chant,3323,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Byzantine chant (Refrain)"
"May the LORD answer you when you are in distress","May the LORD Hear You",may_the_lord_answer_you_when_you_are,"Christian Worship: Psalter",CWP2021,20A,"May the LORD Hear You","May the LORD hear you in  the day of trouble",,"Peter Thompson",,"[May the LORD answer you when you are in distress]",may_the_lord_answer_you_when_thompson,12355551766,English,"Refrain: <cite>Common Worship</cite>",
"May the Lord God hear you pray","May the Lord God Hear You Pray",may_the_lord_god_hear_you_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20C,"May the Lord God Hear You Pray",,"Michael Perry","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,,,
"Mi corazón cantando está de Cristo","Hasta Entonces",mi_corazon_cantando_esta_de_cristo,"Celebremos Su Gloria",CSG1992,444,"Hasta Entonces","Mas hasta entonces seguiré cantando","Stuart Hamblen; Timoteo Anderson C.","Stuart Hamblen",,"UNTIL THEN",until_then_hamblen,56535556554443276543,Spanish,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,591,,,,,6.6.8.6,,,,,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,591,,,,,,,,,,,
"Mine eyes have seen the glory","Mine Eyes Have Seen the Glory",mine_eyes_have_seen_the_glory,"Hymnal of the Church of God",HCG1971,263,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory of the coming of the Lord","Glory, glory, Hallelujah!",mine_eyes_have_seen_the_glory,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,356,,"Glory, glory, Hallelujah!","Julia Ward Howe, 1819 - 1910","William Steffe, b. 1852",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"More love to thee, O Christ","More love, O Christ to thee",more_love_to_thee_o_christ,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,200,,"More love, O Christ to thee","Elizabeth Prentiss","Theodore E. Perkins",,"[More love to thee, O Christ]",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"More love to thee, O Christ ","""More love""",more_love_to_thee_o_christ,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,316,"""More love""","More love, O Christ, to thee","Mrs. E. P Prentiss","T. E. Perkins",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"More love to thee, O Christ`","""More love""",more_love_to_thee_o_christ,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,328,"""More love""","More love, O Christ, to thee","Mrs. E. P. Prentiss","T. E. Perkins",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,694,,,"Mrs. E. P. Prentiss","T. E. Perkins",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"Muchas veces he pensado",Vencedor,muchas_veces_he_pensado,"Celebremos Su Gloria",CSG1992,428,Vencedor,¡Vencedor!,"Andraé Crouch; Frank Gonzales","Andraé Crouch",,"THROUGH IT ALL",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,Spanish,,
"Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",must_jesus_bear_the_cross_alone,"Gospel Gems Number 2",GG21923,99,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,165,,,"G. N. Allen",,8.6.8.6,,,,,,
"Must Jesus bear the cross alone,","Must Jesus Bear the Cross Alone?",must_jesus_bear_the_cross_alone,"Hymnal of the Church of God",HCG1971,247,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"Text also by others",
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Book of Worship with Hymns and Tunes ",BWHT1899,525,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone, And all the world go free?","Must Jesus Bear the Cross Alone",must_jesus_bear_the_cross_alone,"Christian Worship: a hymnal",CW1941,366,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"My faith, it is an oaken staff","My Faith, It Is an Oaken Staff",my_faith_it_is_an_oaken_staff,"Pilgrim Hymnal",PH1958,381,"My Faith, It Is an Oaken Staff",,"Thomas T. Lynch, 1818-1871",,,"THE STAFF OF FAITH",the_staff_of_faith,5113224351654342171,English,,"Traditional Swiss Melody"
"My faith looks up to thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,663,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Father, God, before thy face","My Father, God, before thy face",my_god_lo_here_before_thy_face,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,226,,,,,,,,,English,,
"My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,"Methodist Hymn-Book",MHB1884,500,,,"Charlotte Elliott",,8.8.8.4,,,,English,,
"My God, how many are my fears","Doubts and Fears suppressed",my_god_how_many_are_my_fears,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,4,"Doubts and Fears suppressed",,Watts,,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,210,,,,,,"[My God, is any hour so sweet]",bera_gould,332155234311653,English,,
"My God is my light and my salvation","An Accompaniment for Reading",my_god_is_my_light_and_my_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27E,"An Accompaniment for Reading",,"Julie Howard","Julie Howard; Vera Lyons",,"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,,English,,
"My God, my Father, tho' I stray","My God, My Father, Though I Stray",my_god_my_father_while_i_stray,"Praise for the Lord (Expanded Edition)",PFTL1997,423,"My God, My Father, Though I Stray",,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, O could I make the claim","My God, O could I make the claim",my_god_o_could_i_make_the_claim,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,224,,,,,,,,,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,631,,,,,8.8.8.8,,,,,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,631,,,,,,,,,,,
"My God the covenant of thy love","My God the covenant of thy love",my_god_the_covenant_of_thy_love,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,240,,,,,,,,,English,,
"My God, to thee I call","My God, to thee I call",my_god_to_thee_i_call,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,225,,,,,,,,,English,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,637,,,,,,,,,,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,637,,,,,,,,,,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Association Hymn Book: for use in meetings for men",AHBU1904,135,,,"Jane Borthwick","Von Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,English,,
"My Jesus as Thou wilt!","My Jesus, As Thou Wilt!",my_jesus_as_thou_wilt,"The Majestic Hymnal, number two",TMH1959,218,"My Jesus, As Thou Wilt!",,"Benjamin Schmolke; Jane Borthwick","Carl von Weber",,,,,English,,
