displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We praise the Lord for heavenly bread","We praise the Lord for heavenly bread",,,we_praise_the_lord_for_heavenly_bread,English,"Philip Doddridge",,,9
"We sing the almighty power of God","We sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",,,470
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",,,we_sing_the_wise_the_gracious_plan,English,"Isaac Watts, 1674-1748",,,10
"Weary of these low scenes of night","Weary of these low scenes of night",,,weary_of_these_low_scenes_of_night,English,"Anne Steele",,,12
"Welcome the hope of Isr'l's race","Welcome the hope of Isr'l's race",,,welcome_the_hope_of_israels_race_the_mes,English,,,,12
"What eyes, like thine, eternal sire","What eyes, like thine, eternal sire",,,what_eyes_like_thine_eternal_sire,English,"James Merrick",,,9
"What glory gilds the sacred page","What glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,"William Cowper",,,380
"What mean [means] these jealousies and fears","What mean [means] these jealousies and fears",,,what_mean_these_jealousies_and_fears,English,Stogdon,,,34
"What sinners value, I resign","What sinners value, I resign",,,what_sinners_value_i_resign,English,"Isaac Watts, 1674-1748",,,248
"What strange perplexities arise","What strange perplexities arise",,,what_strange_perplexities_arise,English,"Samuel Davies",,,56
"What works of wisdom, power and love","What works of wisdom, power and love",,,what_works_of_wisdom_power_and_love,English,"Edmund Butcher",,,33
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",,,when_abram_full_of_sacred_awe,English,"Elizabeth Scott",,,73
"When all the powers of nature fail","When all the powers of nature fail",,,when_all_the_powers_of_nature_fail,English,"Thomas Jervis",,,14
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,998
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",,,when_blooming_youth_is_snatched_away,English,"Anne Steele",,,286
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",,,when_darkness_long_has_veiled_my_mind,English,"William Cowper",,,125
"When death appears before my [our] sight","When death appears before my [our] sight",,,when_death_appears_before_my_sight,English,"Anne Steele",,,70
"When gloomy thoughts and fears","When gloomy thoughts and fears",,,when_gloomy_thoughts_and_fears,English,"Anne Steele",,,54
"When God revealed his gracious name","When God revealed his gracious name",,,when_god_revealed_his_gracious_name,English,"Isaac Watts, 1674-1748",,,200
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Isaac Watts, 1674-1748",,,1227
"When I with curious eyes survey","When I with curious eyes survey",,,when_i_with_curious_eyes_survey,English,,,,11
"When in the light of faith divine","When in the light of faith divine",,,when_in_the_light_of_faith_divine,English,"Isaac Watts, 1674-1748",,,56
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",,,when_jesus_dwelt_in_mortal_clay,English,"Thomas Gibbons",,,155
"When life's tempestuous storms are o'er","When life's tempestuous storms are o'er",,,when_lifes_tempestuous_storms_are_oer,English,,,,35
"When o'er the trodden paths of life","When o'er the trodden paths of life",,,when_oer_the_trodden_paths_of_life,English,"J. Boyse",,,11
"When overwhelmed with grief","When overwhelmed with grief",,,when_overwhelmed_with_grief_my_heart_wit,English,"Isaac Watts, 1674-1748",,,239
"When present sufferings pain our hearts","When present sufferings pain our hearts",,,when_present_sufferings_pain_our_hearts,English,"Anne Steele",,,11
"When rising from the bed of death","When rising from the bed of death",,,when_rising_from_the_bed_of_death,English,"Joseph Addison",,,258
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",,,wherefore_should_man_frail_child_of_clay,English,"W. Enfield",,,99
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",,,wherewith_shall_i_approach_the_lord,English,"Simon Browne",,,49
"While beauty clothes the fertile vale","While beauty clothes the fertile vale",,,when_verdure_clothes_the_fertile_vale,English,"Anne Steele",,,136
"While high the heavenly temple stands","While high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,,,,204
"While some in folly's pleasures roll","While some in folly's pleasures roll",,,while_some_in_follys_pleasures_roll,English,Cotton,,,33
"While sounds of war are heard around","While sounds of war are heard around",,,while_sounds_of_war_are_heard_around,English,"John Aikin",,,50
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",,,while_thee_i_seek_protecting_power,English,"Helen Maria Williams",,,684
"While to the grave our friends are borne","While to the grave our friends are borne",,,while_to_the_grave_our_friends_are_borne,English,"Anne Steele",,,34
"Whilst sinners, who presume to bear","Whilst sinners, who presume to bear",,,whilst_sinners_who_presume_to_bear,English,,,,5
"Who, gracious Father, can [shall] complain","Who, gracious Father, can [shall] complain",,,who_gracious_father_shall_complain,English,"Thomas Scott",,,17
"Who shall against the Lord prevail","Who shall against the Lord prevail",,,who_shall_against_the_lord_prevail,English,,,,6
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",,,who_shall_ascend_thy_heavenly_place,English,"Isaac Watts, 1674-1748",,,121
"Why is my heart with grief oppressed","Why is my heart with grief oppressed",,,why_is_my_heart_with_grief_oppressed,English,"Anne Steele",,,16
"Why should this earth delight us so","Why should this earth delight us so",,,why_should_this_earth_delight_us_so,English,"Isaac Watts, 1674-1748",,,37
"Why sinks my weak desponding mind","Why sinks my weak desponding mind",,,why_sinks_my_weak_desponding_mind,English,"Anne Steele",,,68
"Why will ye lavish out your years","Why will ye lavish out your years",,,why_will_ye_lavish_out_your_years,English,"Philip Doddridge",,,30
"With ecstasy of joy","With ecstasy of joy",,,with_ecstasy_of_joy,English,"Philip Doddridge",,,27
"With eye impartial, heaven's high King","With eye impartial, heaven's high King",,,with_eye_impartial_heavens_high_king,English,"John Needham, d. c. 1786",,,30
"With humble heart and tongue, my God","With humble heart and tongue, my God",,,with_humble_heart_and_tongue,English,"John Fawcett",,,162
"With joy we lift our eyes","With joy we lift our eyes",,,with_joy_we_lift_our_eyes,English,"Thomas Jervis",,,88
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,English,"Isaac Watts, 1674-1748",,,279
"With transport, Lord, we view the page","With transport, Lord, we view the page",,,with_transport_lord_we_view_the_page,English,"Edmund Butcher",,,8
"Worthy is he that once was slain","Worthy is he that once was slain",,,worthy_is_he_that_once_was_slain,English,"Isaac Watts, 1674-1748",,,8
"Ye followers of the Prince of peace","Ye followers of the Prince of peace",,,ye_followers_of_the_prince_of_peace,English,,,,80
"Ye golden lamps of heaven, farewell [adieu]","Ye golden lamps of heaven, farewell [adieu]",,,ye_golden_lamps_of_heaven_farewell,English,"Philip Doddridge",,,153
"Ye humble souls, approach your God","Ye humble souls, approach your God",,,ye_humble_souls_approach_your_god,English,"Anne Steele",,,193
"Ye humble souls complain no more","Ye humble souls complain no more",,,ye_humble_souls_complain_no_more,English,"Anne Steele",,,63
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",,,ye_humble_souls_that_seek_the_lord,English,"Philip Doddridge",,,157
"Ye mourning saints [friends] [ ones], whose streaming tears","Ye mourning saints [friends] [ ones], whose streaming tears",,,ye_mourning_saints_whose_streaming_tears,English,"Philip Doddridge",,,88
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",,,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",,,454
"Ye sons of men in sacred lays","Ye sons of men in sacred lays",,,ye_sons_of_men_in_sacred_lays,English,,,,26
"Ye subjects of the Lord, proclaim The royal honors of his name","Ye subjects of the Lord, proclaim The royal honors of his name",,,ye_subjects_of_the_lord_proclaim_the_roy,English,"Philip Doddridge",,,16
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",,,ye_trembling_souls_dismiss_your_fears,English,"Benjamin Beddome",,,148
"Ye weak inhabitants of clay","Ye weak inhabitants of clay",,,ye_weak_inhabitants_of_clay,English,"Philip Doddridge",,,21
"Ye works of God, on [to] him alone","Ye works of God, on [to] him alone",,,ye_works_of_god_on_him_alone,English,"James Merrick",,,18
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",,,yes_the_redeemer_rose,English,"Philip Doddridge",,,227
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",,,hark_from_the_tombs_a_doleful_sound,English,"Isaac Watts, 1674-1748",,,343
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_god_whose_walker,English,,,,18
"O bless the Lord, my soul!","O bless the Lord, my soul!",,,o_bless_the_lord_my_soul_let_all_within,English,,,,252
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",,,father_of_jesus_christ_my_lord_my_savior,English,,,,60
"Maker, and sov'reign Lord","Maker, and sov'reign Lord",,,maker_and_sovereign_lord,English,,,,39
"Father of all! eternal mind!","Father of all! eternal mind!",,,father_of_all_eternal_mind,English,,,,14
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",,,o_god_of_jacob_by_whose_hand,English,,,,60
"Father of all! whose cares extend","Father of all! whose cares extend",,,father_of_all_whose_cares_extend,English,,,,22
"Happy the man, whose wishes climb","Happy the man, whose wishes climb",,,happy_the_soul_whose_wishes_climb,English,,,,33
"Happy the men, whom strength divine","Happy the men, whom strength divine",,,happy_the_men_whom_strength_divine,English,,,,14
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",,,hark_from_on_high_a_solemn_voice,English,,,,11
"Father of all! my soul defend","Father of all! my soul defend",,,father_of_all_my_soul_defend,English,,,,7
"On wings of faith mount up my soul and rise","On wings of faith mount up my soul and rise",,,on_wings_of_faith_mount_up_my_soul_and_r,English,,,,35
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,,,,542
"How wondrous and great thy works, God of praise!","How wondrous and great thy works, God of praise!",,,how_wondrous_and_great_thy_works_god,English,,,,75
"O praise ye the Lord, his greatness proclaim","O praise ye the Lord, his greatness proclaim",,,o_praise_ye_the_lord_his_greatness_procl,English,,,,26
"Eternal Pow'r! whose high abode","Eternal Pow'r! whose high abode",,,eternal_power_whose_high_abode,English,,,,226
"Lord God of armies, who can boast","Lord God of armies, who can boast",,,lord_god_of_armies_who_can_boast,English,,,,2
"Oh thou, by long experience try'd","Oh thou, by long experience try'd",,,o_thou_by_long_experience_tried,English,,,,55
"O God, how free thy mercies flow!","O God, how free thy mercies flow!",,,o_god_how_free_thy_mercies_flow,English,,,,2
"Great God of wonders! all thy ways","Great God of wonders! all thy ways",,,great_god_of_wonders_all_thy_ways,English,,,,107
"Lord, what is man? Extremes how wide","Lord, what is man? Extremes how wide",,,lord_what_is_man_extremes_how_wide,English,,,,29
"Father of lights! we sing thy name","Father of lights! we sing thy name",,,father_of_lights_we_sing_thy_name,English,,,,52
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_i_shall_be_well_,English,,,,579
"Father! thy paternal care","Father! thy paternal care",,,father_thy_paternal_care,English,,,,71
"Lord of the Sea! thy potent sway","Lord of the Sea! thy potent sway",,,lord_of_the_sea_thy_potent_sway,English,,,,22
"Sov'reign ruler of the skies","Sov'reign ruler of the skies",,,sovereign_ruler_of_the_skies,English,,,,163
"The Lord! how tender is his love!","The Lord! how tender is his love!",,,the_lord_how_tender_is_his_love,English,,,,27
"God reigns; events in order flow","God reigns; events in order flow",,,god_reigns_events_in_order_flow,English,,,,29
"Behold my servant; see him rise","Behold my servant; see him rise",,,behold_my_servant_see_him_rise,English,,,,27
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,,,,723
"Glory to God who reigns aove","Glory to God who reigns aove",,,glory_to_god_who_reigns_above,English,,,,47
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,,,,843
"To God, of ev'ry good the spring","To God, of ev'ry good the spring",,,to_god_of_every_good_the_spring,English,,,,12
"How sweetly flow'd the gospel's sound","How sweetly flow'd the gospel's sound",,,how_sweetly_flowed_the_gospels_sound,English,,,,357
"Lord, should we leave thy hallow'd feet","Lord, should we leave thy hallow'd feet",,,lord_should_we_leave_thy_hallowed_feet,English,,,,15
"Is there on earth a nobler name","Is there on earth a nobler name",,,is_there_on_earth_a_nobler_name,English,,,,15
"See how he lov'd! exclaim'd the Jews","See how he lov'd! exclaim'd the Jews",,,see_how_he_loved_exclaimed_the_jews,English,,,,61
"Behold the man! how glorious he!","Behold the man! how glorious he!",,,behold_the_man_how_glorious_he,English,,,,50
"Behold the Saviour on the cross","Behold the Saviour on the cross",,,behold_the_savior_on_the_cross_a_spectac,English,,,,17
"Hail! to the heav'nly pow'r which broke","Hail! to the heav'nly pow'r which broke",,,hail_to_the_heavenly_power_which_broke,English,,,,2
"Who is this that comes from Edom","Who is this that comes from Edom",,,who_is_this_that_comes_from_edom_all_his,English,,,,103
"Jesus, when faith with fixed eyes","Jesus, when faith with fixed eyes",,,jesus_when_faith_with_fixed_eyes,English,,,,22
"The morning dawns upon the place","The morning dawns upon the place",,,the_morning_dawns_upon_the_place,English,,,,58
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,,,,504
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,,,,514
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,,,,837
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",,,ye_faithful_souls_who_jesus_know,English,,,,91
"The Lord will come! the earth shall quake","The Lord will come! the earth shall quake",,,the_lord_will_come_the_earth_shall_quake,English,,,,187
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",,,behold_the_mountain_of_the_lord,English,,,,182
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,,,,1680
"O Spirit of the living God!","O Spirit of the living God!",,,o_spirit_of_the_living_god_in_all_thy_pl,English,,,,373
"Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",,,exert_thy_power_thy_rights_maintain,English,,,,46
"When, Lord, to this our western land","When, Lord, to this our western land",,,when_lord_to_this_our_western_land,English,,,,47
"Hark! the song of Jubilee","Hark! the song of Jubilee",,,hark_the_song_of_jubilee,English,,,,446
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,,,,1291
"Spirit of truth, on this thy day","Spirit of truth, on this thy day",,,spirit_of_truth_on_this_thy_day,English,,,,75
"The Saviour, ere he breath'd","The Saviour, ere he breath'd",,,the_savior_ere_he_breathed,English,,,,2
"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",,,come_blessed_spirit_source_of_light,English,,,,155
"Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",,,holy_ghost_dispel_our_sadness,English,,,,195
"To keep the lamp alive","To keep the lamp alive",,,to_keep_the_lamp_alive,English,,,,72
"Heirs of unending life","Heirs of unending life",,,heirs_of_unending_life,English,,,,78
"Blessed state, and happy he","Blessed state, and happy he",,,blessed_state_and_happy_he,English,,,,4
"When Israel through the desert pass'd","When Israel through the desert pass'd",,,when_israel_through_the_desert_passed,English,,,,92
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,,,,472
"Lord of the harvest, God of grace","Lord of the harvest, God of grace",,,lord_of_the_harvest_god_of_grace,English,,,,27
"Whom have we, Lord, in heav'n but thee","Whom have we, Lord, in heav'n but thee",,,whom_have_we_lord_in_heaven_but_thee,English,,,,50
"Here, in a world of doubt","Here, in a world of doubt",,,here_in_a_world_of_doubt,English,,,,10
"Almighty God, in humble pray'r","Almighty God, in humble pray'r",,,almighty_god_in_humble_prayer,English,,,,110
"Happiness! thou lovely name","Happiness! thou lovely name",,,happiness_thou_lovely_name,English,,,,19
"Thus far on life's perplexing path","Thus far on life's perplexing path",,,thus_far_on_lifes_perplexing_path,English,,,,27
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",,,guide_me_o_thou_great_jehovah,English,,,,1820
"O draw me, Father! after thee","O draw me, Father! after thee",,,o_draw_me_father_after_thee,English,,,,42
"O thou, from whom all goodness flows","O thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,,,,418
"Oh, help us, Lord, each hour of need","Oh, help us, Lord, each hour of need",,,o_help_us_lord_each_hour_of_need,English,,,,191
"From ev'ry thought and wish impure","From ev'ry thought and wish impure",,,from_every_thought_and_wish_impure,English,,,,6
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",,,alas_what_hourly_dangers_rise,English,,,,247
"Weak and irresolute is man","Weak and irresolute is man",,,weak_and_irresolute_is_man,English,,,,43
"As parch'd in the barren sands","As parch'd in the barren sands",,,as_parched_in_the_barren_sands,English,,,,11
"Sinner, art thou still secure?","Sinner, art thou still secure?",,,sinner_art_thou_still_secure,English,,,,177
"Ungrateful mortal, whence this scorn","Ungrateful mortal, whence this scorn",,,ungrateful_sinners_whence_this_scorn,English,,,,17
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",,,hasten_sinner_to_be_wise,English,,,,544
"The Spirit, in our hearts","The Spirit, in our hearts",,,the_spirit_in_our_hearts,English,,,,427
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",,,blow_ye_the_trumpet_blow,English,,,,948
"Together let us plead","Together let us plead",,,together_let_us_plead,English,,,,3
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",,,return_my_soul_unto_thy_rest_from_vain,English,,,,51
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,,,,222
"People of the living God! ","People of the living God! ",,,people_of_the_living_god_i_have_sought_t,English,,,,326
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",,,how_oft_alas_this_wretched_heart,English,,,,316
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",,,forth_from_the_dark_and_stormy_sky,English,,,,130
"Sweet peace of conscience, heav'nly guest!","Sweet peace of conscience, heav'nly guest!",,,sweet_peace_of_conscience_heavenly_guest,English,,,,88
"Forgive, Lord, for thy mercy's sake","Forgive, Lord, for thy mercy's sake",,,forgive_lord_for_thy_mercys_sake,English,,,,2
"My soul with patience waits","My soul with patience waits",,,my_soul_with_patience_waits,English,,,,40
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",,,lord_with_glowing_heart_id_praise_thee,English,,,,280
"Far from thy fold, O God, my feet","Far from thy fold, O God, my feet",,,far_from_the_fold_o_god_my_feet,English,,,,34
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",,,sing_ye_redeemed_of_the_lord,English,,,,127
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",,,unite_my_roving_thoughts_unite,English,,,,77
"My God the steps of pious men","My God the steps of pious men",,,my_god_the_steps_of_pious_men,English,,,,79
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,,,474
"Let others boast their ancient line","Let others boast their ancient line",,,let_others_boast_their_ancient_line,English,,,,35
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",,,enough_of_lifes_vain_scene_ive_trod,English,,,,13
"Through shades and solitudes profound","Through shades and solitudes profound",,,through_shades_and_solitudes_profound,English,,,,17
"If all our hopes and all our fears","If all our hopes and all our fears",,,if_all_our_hopes_and_all_our_fears,English,,,,18
"What cheering words are these!","What cheering words are these!",,,what_cheering_words_are_these,English,,,,145
"Jesus! I my cross have taken","Jesus! I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,,,,1304
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,,,,1941
"Awake, my drowsy soul, awake","Awake, my drowsy soul, awake",,,awake_my_drowsy_soul_awake_and_view,English,,,,27
"Father of eternal grace","Father of eternal grace",,,father_of_eternal_grace,English,,,,67
"My gracious God, I own thy right","My gracious God, I own thy right",,,my_gracious_god_i_own_thy_right,English,,,,259
"Zeal is that pure and heav'nly flame","Zeal is that pure and heav'nly flame",,,zeal_is_that_pure_and_heavenly_flame,English,,,,91
"Not by the terrors of a slave","Not by the terrors of a slave",,,not_by_the_terrors_of_a_slave,English,,,,11
"O happy day, that stays my choice","O happy day, that stays my choice",,,o_happy_day_that_fixed_my_choice,English,,,,1698
"My God, my strength, my hope","My God, my strength, my hope",,,jesus_my_strength_my_hope,English,,,,385
"O thou, who hast at thy command","O thou, who hast at thy command",,,o_thou_who_hast_at_thy_command,English,,,,100
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",,,praise_everlasting_praise_be_paid,English,,,,102
"Lord, for ever at thy side","Lord, for ever at thy side",,,lord_for_ever_at_thy_side_let_my_place,English,,,,111
"As body, when the soul has fled","As body, when the soul has fled",,,as_body_when_the_soul_has_fled,English,,,,40
"Blest is the mem'ry of the just","Blest is the mem'ry of the just",,,blest_is_the_memory_of_the_just,English,,,,8
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,,,,2126
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,,,,807
"Children of the heav'nly King","Children of the heav'nly King",,,children_of_the_heavenly_king_as_we_jour,English,,,,1182
"The righteous Lord, supremely great","The righteous Lord, supremely great",,,the_righteous_lord_supremely_great,English,,,,44
"Thus shalt thou love th' Almighty Lord","Thus shalt thou love th' Almighty Lord",,,thus_shalt_thou_love_the_almighty_lord,English,,,,9
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,,,,1862
"Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",,,come_thou_fount_of_every_blessing,English,,,,2201
"O from the world's vile slavery","O from the world's vile slavery",,,o_from_the_worlds_vile_slavery,English,,,,6
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,,,,263
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,English,,,,524
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",,,from_every_stormy_wind_that_blows,English,,,,1279
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,English,,,,1053
"Far from the world, O Lord! I flee","Far from the world, O Lord! I flee",,,far_from_the_world_o_lord_i_flee,English,,,,268
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,English,,,,248
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,,,,407
"My spirit looks to God alone","My spirit looks to God alone",,,my_spirit_looks_to_god_alone,English,,,,126
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",,,be_still_my_heart_these_anxious_cares,English,,,,137
"My God, I thank thee! may no thought","My God, I thank thee! may no thought",,,my_god_i_thank_thee_may_no_thought,English,,,,79
"Why mournest thou, my anxious soul","Why mournest thou, my anxious soul",,,why_mournest_thou_my_anxious_soul,English,,,,14
"Happy the man, whose cautious steps","Happy the man, whose cautious steps",,,happy_the_man_whose_cautious_steps,English,,,,36
"Father of all, whose sovereign will","Father of all, whose sovereign will",,,father_of_all_whose_sovereign_will,English,,,,7
"The glorious universe around","The glorious universe around",,,the_glorious_universe_around,English,,,,65
"Safely through another week","Safely through another week",,,safely_through_another_week,English,,,,1012
"Come to the house of pray'r","Come to the house of pray'r",,,come_to_the_house_of_prayer_o_thou_affli,English,,,,131
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,,,,765
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",,,sleep_sleep_today_tormenting_cares,English,,,,35
"When before thy throne we kneel","When before thy throne we kneel",,,when_before_thy_throne_we_kneel,English,,,,39
"Again our ears have heard the voice","Again our ears have heard the voice",,,again_our_ears_have_heard_the_voice,English,,,,29
"Almighty God, thy word is cast","Almighty God, thy word is cast",,,almighty_god_thy_word_is_cast,English,,,,222
"Now may he, who from the dead","Now may he, who from the dead",,,now_may_he_who_from_the_dead,English,,,,183
"May the grace of Christ, our Saviour","May the grace of Christ, our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,,,,615
"This child we dedicate to thee","This child we dedicate to thee",,,this_child_we_dedicate_to_thee,English,,,,93
"O God, accept the sacred hour","O God, accept the sacred hour",,,o_god_accept_the_sacred_hour,English,,,,51
"God of the morning, at whose voice","God of the morning, at whose voice",,,god_of_the_morning_at_whose_voice,English,,,,262
"As ev'ry day thy mercy spares","As ev'ry day thy mercy spares",,,as_every_day_thy_mercy_spares,English,,,,49
"The day is pass'd and gone","The day is pass'd and gone",,,the_day_is_past_and_gone_the_evening_sha,English,,,,594
"They who on the Lord rely","They who on the Lord rely",,,they_who_on_the_lord_rely,English,,,,65
"Mighty God! another day","Mighty God! another day",,,mighty_god_another_day,English,,,,4
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",,,while_with_ceaseless_course_the_sun,English,,,,589
"""Stand still, refulgent orb of day!""","""Stand still, refulgent orb of day!""",,,stand_still_refulgent_orb_of_day,English,,,,16
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,English,,,,205
"O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",,,o_bow_thine_ear_eternal_one,English,,,,90
"O thou, who art above all height!","O thou, who art above all height!",,,o_thou_who_art_above_all_height,English,,,,41
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",,,let_zions_watchmen_all_awake,English,,,,271
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",,,father_of_mercies_bow_thine_ear,English,,,,194
"See the vineyard thou hast planted","See the vineyard thou hast planted",,,see_the_vineyard_thou_hast_planted,English,,,,9
"In the soft season of thy youth","In the soft season of thy youth",,,in_the_soft_season_of_thy_youth,English,,,,103
"The day is far spent, the evening is nigh","The day is far spent, the evening is nigh",,,the_day_is_far_spent_the_evening_is_nigh,English,,,,13
"At ev'ry moment ev'ry breath","At ev'ry moment ev'ry breath",,,at_every_moment_every_breath,English,,,,2
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",,,like_shadows_gliding_oer_the_plain,English,,,,68
"The God of glory walks his round","The God of glory walks his round",,,the_god_of_glory_walks_his_round,English,,,,33
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,English,,,,701
"Why thus impatient to be gone?","Why thus impatient to be gone?",,,why_thus_impatient_to_be_gone,English,,,,17
"How bless'd the righteous, when he dies!","How bless'd the righteous, when he dies!",,,how_blessed_the_righteous_when_he_dies,English,,,,466
"I cannot shun the stroke of death","I cannot shun the stroke of death",,,i_cannot_shun_the_stroke_of_death,English,,,,16
"Do flesh and nature dread to die?","Do flesh and nature dread to die?",,,do_flesh_and_nature_dread_to_die,English,,,,19
"As when the weary trav'ller gains","As when the weary trav'ller gains",,,as_when_the_weary_traveler_gains,English,,,,205
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",,,unveil_thy_bosom_faithful_tomb,English,,,,342
"Clay to clay, and dust to dust!","Clay to clay, and dust to dust!",,,clay_to_clay_and_dust_to_dust,English,,,,36
"Hark! a voice divides the sky","Hark! a voice divides the sky",,,hark_a_voice_divides_the_sky,English,,,,77
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,,,,646
"Great God! what do I see and hear!","Great God! what do I see and hear!",,,great_god_what_do_i_see_and_hear,English,,,,296
"The time draws near, when thou, my soul","The time draws near, when thou, my soul",,,the_time_draws_near_when_thou_my_soul,English,,,,8
