hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","Come, sinners, come, for the tide is receding","While life prolongs its precious light",while_life_prolongs_its_precious_light,JNSB1903,d100,,"Come, sinners, come, for the tide is receding","Timothy Dwight",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,LRHB1855,H352,,,,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,MPSS1881,217,,,"Timothy Dwight",,,,,,,,
"The Methodist Hymnal (Text only edition)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,MH1905,254,,,"Timothy Dwight",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,MHOH1905,254,,,"Timothy Dwight","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"The Methodist Protestant Church Hymnal","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,MPCH1901,d511,,,"Timothy Dwight",,,,,,,,
"The Millennial Chorister","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,MC1860,d111,,,"Timothy Dwight",,,,,,,,
"The Millennial Harp","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,MH1851,d534,,,"Timothy Dwight",,,,,,,,
"The National Baptist Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,NBHB1906,d597,,,"Timothy Dwight",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,NBHB06WE,ad597,,,"Timothy Dwight",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,NBH1903,273,,,"Timothy Dwight","Wm. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,5556U16532,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,NBP1874,136,,,"Timothy Dwight",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,NCHT1859,27,,,Dwight,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,NHBC1880,112,,,,,,,,,,,
"The New Living Hymns (Living Hymns No. 2)","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,NLH21902,290,"While Life Prolongs",,,,,HAMBURG,hamburg_mason,112323432333343,English,,
"The Old Baptist Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,OBHB1842,d325,,,"Timothy Dwight",,,,,,,,
"The Old Story in Song","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,OSSE1906,161,"While Life Prolongs",,"Timothy Dwight",,,,,,,,
"The Old Story in Song Number Two","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,OSSN1908,220,"While Life Prolongs",,"Timothy Dwight",,,,,,,,
"The Olive Branch","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,OB1860,d181,,,"Timothy Dwight",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PCTA1875,d478,,,"Timothy Dwight",,,,,,,,
"The Presbyterian Hymnal","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PH1878,872,,,,,,,,,English,,
"The Presbyterian Hymnal","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PRH1878,872,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PMCH1902,248,,,"Timothy Dwight","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PSRF1847,451,,,Dwight,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PNCH1843,451,,,Dwight,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,P1853,408,,,Dwight,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHCC1847,P88a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHDS1860,P88.I,,,,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHCC1814,P88a,,,,,,,,,,,
"The Psalms of David ... New ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PoDN1808,d260,,,"Timothy Dwight",,,,,,,,
"The Redeemer's Praise","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,RP1906,217,"While Life Prolongs",,"Timothy Dwight",,,,,,,,
"The Reformed Church Hymnal: with tunes","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,RCH1878,341,,,"Timothy Dwight",,,,,,,,
"The Revival No. 2: suitable for all kinds of religious meetings","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,R21896,123,,,,,,,,,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,RCCR1868,452,,,"Timothy Dwight",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHTB1859,213a,,,,,,HAMBURG,hamburg_mason,112323432333343,,,
"The Sabbath Hymn Book. Baptist ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHBB1858,d1223,,,"Timothy Dwight",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSH1841,39a,,,"Timothy Dwight",,,,,,,,
"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSM1871,138,,,,,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSTO1869,d99,,,"Timothy Dwight",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHEH1835,52a,,,,,,CABOT,cabot,,,,
"The Sacred Lute","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SL1855,d394,,,"Timothy Dwight",,,,,,,,
"The Sacred Lyre","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SL1840,d76,,,"Timothy Dwight",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SL1858,150,,,Dwight,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoPR1870,318,,,"Timothy Dwight",,,,,,,,
"The Salvation Soldiers' Song Book",Eternity,"While life prolongs its precious light",while_life_prolongs_its_precious_light,SSSB1889,49,,Eternity,,,,,,,English,,
"The Sanctus","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,S1857,d272,,,"Timothy Dwight",,,,,,,,
"The Select Hymn and Song Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHSB1885,d356,,,"Timothy Dwight",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSSH1854,224,,,,,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SP1849,70,,,Dwight,,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHB21863,d259,,,"Timothy Dwight",,,,,,,,
"The Southern Psalmist","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SP1859,d956,,,"Timothy Dwight",,,,,,,,
"The Southern Psalmist. New ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SPN1871,d1005,,,"Timothy Dwight",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SZSH1864,d119,,,"Timothy Dwight",,,,,,,,
"The Star of the East","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoE1861,d203,,,"Timothy Dwight",,,,,,,,
"The Tabernacle Chorus","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,TC1874,d187,,,"Timothy Dwight",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,TCT1877,192,,,,,,,,,,,
"The Temple Harp","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,TH1872,d392,,,"Timothy Dwight",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,TPMP1882,72,,,,,,WELLS,wells_holdroyd,135171655555342,English,,"Williams' Coll, 1760"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,ToP1873,72,,,,,,WELLS,wells_holdroyd,135171655555342,,,"Williams' Coll, 1760"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,ToP1871,72,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,UHRC1860,d475,,,"Timothy Dwight",,,,,,,,
"The Vestry Harp","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VH1858,d208,,,"Timothy Dwight",,,,,,,,
"The Vestry Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VHB1858,d548,,,"Timothy Dwight",,,,,,,,
"The Victory","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,V1869,d443,,,"Timothy Dwight",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VSPH1840,78,,,"Timothy Dwight",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,WMH1910,185a,,,"Timothy Dwight","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,WMH1910,185b,,,"Timothy Dwight","Arthur H. Mann",,STANLEY,stanley_mann,555671551343262,English,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,WSHC1855,225,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,WSHC1858,21,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,WSHC1858,29b,,,,,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,YPC1860,249a,,,,,,,,,,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,UT1893,214,"While Life Prolongs",,,,,HAMBURG,hamburg_mason,112323432333343,English,,
"Union Hymns. Rev.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,UHR1835,d481,,,"Timothy Dwight",,,,,,,,
"Union Hymns. Rev.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,UHR1845,d497,,,"Timothy Dwight",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,UHSM1834,d449,,,"Timothy Dwight",,,,,,,,
"Union Prayer Meeting Hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,UPMH1858,d245,,,"Timothy Dwight",,,,,,,,
"Union Prayer Meeting Hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,UPMH1859,d249,,,"Timothy Dwight",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VC1864,125b,,,,,,,,,,,
"Vestry Songs","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VS1854,d230,,,"Timothy Dwight",,,,,,,,
"Village Hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VH1852,82,,,"Timothy Dwight",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VHSW1824,82,,,"Timothy Dwight",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VHSW1840,82,,,Dwight,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VHSW1826,82,,,Dwight,,,,,,,,
"Virginia Selection of Psalms","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,VSoP1836,d492,,,"Timothy Dwight",,,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","""Now is the accepted time""","While life prolongs its precious light",while_life_prolongs_its_precious_light,WHTB1859,31b,"""Now is the accepted time""",,,,8.8.8.8,SINCLAIR,sinclair,55612121,English,,"New Thesaurus Musicus"
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,WS1880,356,,,"T. Dwight",,,,,,,,
"Y.P.S.C.E. Hymns of Christian Endeavor","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HoCE1888,110,,,"Timothy Dwight, D.D.","Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Young Men's Christian Association Hymn and Tune Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,YMCA1875,80,,,,Holdrayd,,WELLS,wells_holdroyd,135171655555342,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Warning and Invitation","While life prolongs its precious light",while_life_prolongs_its_precious_light,ZD1902,116a,"Warning and Invitation",,"Timothy Dwight","H. K. Oliver",,"[While life prolongs its precious light]",federal_street_oliver,333435543444334455,English,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,ZHSS1852,d370,,,"Timothy Dwight",,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,ZRS1867,59b,,,,,,,,,,,
