displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Rejoice Hymns",RH2011,509,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"There's a Song in the Air!","There's a song in the air",theres_a_song_in_the_air_theres_a_star,"Rejoice Hymns",RH2011,211,"There's a Song in the Air!",,"Josiah Gilbert Holland, 1819-1881","Karl Pomeroy Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Rejoice Hymns",RH2011,221,"We Three Kings of Orient Are","O star of wonder, star of night","John Henry Hopkins, Jr., 1820-1891","John Henry Hopkins, Jr., 1820-1891","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Rejoice Hymns",RH2011,247,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Father, Lead Me","Father, lead me day by day",father_lead_me_day_by_day,"Rejoice Hymns",RH2011,137,"Father, Lead Me",,"John Page Hopps, 1834-1911","Shelly Hamilton, 1954-",7.7.7.7,MELINDA,melinda_hamilton,53536543442425432366,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Rejoice Hymns",RH2011,605,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the lord",mine_eyes_have_seen_the_glory,"Rejoice Hymns",RH2011,701,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia Ward Howe, 1819-1910","Shelly Hamilton; Shelly Hamilton","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody"
"I'll Live for Him","My life, My love I give to Thee",my_life_my_love_i_give_to_thee,"Rejoice Hymns",RH2011,319,"I'll Live for Him","I'll live for Him Who died for me","Ralph E. Hudson, 1843-1901","C. R. Dunbar, 19th Century","8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Rejoice Hymns",RH2011,576,"A Glorious Church","'Tis a glorious church without spot","Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901","8.7.8.7 with refrain","A GLORIOUS CHURCH",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Lead Me to Calvary","King of my life I crown Thee Now",king_of_my_life_i_crown_thee_now,"Rejoice Hymns",RH2011,302,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"O Hearken Ye","O hearken ye who would believe",o_hearken_ye_who_would_believe,"Rejoice Hymns",RH2011,222,"O Hearken Ye",,"Wilha Huston, 1901-2002","Alfred Burt, 1920-1954","8.8.6.6 D","O HEARKEN YE",o_hearken_ye_who_would_believe_burt,1555432112221D765U44,English,,
"The Lord's My Shepherd","The Lord's my Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Rejoice Hymns",RH2011,152,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"</cite>Scottish Psalter<cite>, 1650",
"Spirit of the Living God, fall fresh on me","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"Rejoice Hymns",RH2011,519,"Spirit of the Living God, fall fresh on me",,"Daniel Iverson, 1890-1977","Daniel Iverson, 1890-1977",Irregular,IVERSON,iverson_iverson,333323431233333,English,,
"Look to the Lamb of God","If you from sin are longing be free",if_you_from_sin_are_longing_to_be_free,"Rejoice Hymns",RH2011,358,"Look to the Lamb of God","Look to the Lamb of God","H. G. Jackson, 19th Century","James M. Black, 1856-1938","10.6.10.6 with refrain","LOOK TO THE LAMB",if_you_from_sin_are_longing_to_be_black,3343512345553132,English,,
"All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Rejoice Hymns",RH2011,417,"All for Jesus",,"Mary D. James, 1810-1883",,"8.7.8.7 D",CONSTANCY,constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"The Majesty and Glory of Your Name","Alleluia, Alleluia! The majesty and glory of Your name",alleluia_alleluia_the_majesty_and_glory,"Rejoice Hymns",RH2011,41,"The Majesty and Glory of Your Name",,"Linda Lee Johnson, 1947-","Tom Fettke, 1941-",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Rejoice Hymns",RH2011,670,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson, 1947-","Tom Fettke, 1941-","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Rejoice Hymns",RH2011,122,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Praise Ye Jehovah","Praise ye Jehovah, Who from the beginning",praise_ye_jehovah_who_from_the_beginning,"Rejoice Hymns",RH2011,49,"Praise Ye Jehovah",,"Bob Jones Jr., 1911-1997","Dwight Gustafson, 1930-",11.10.11.10,"ANNIVERSARY HYMN",anniversary_hymn_gustafson,15121233432334532171,English,,
"My Song","Thou, Whom seraphs joy in praising",thou_whom_seraphs_joy_in_praising,"Rejoice Hymns",RH2011,62,"My Song","So my song must swell the chorus","Bob Jones Jr., 1911-1997","Joan Pinkston, 1947-","8.7.8.7 with refrain",JONES,jones_pinkston,56551554325312323433,English,,
"Strong in Salvation","Dawn of the morning and stars of the night",dawn_of_the_morning_and_stars_of_the,"Rejoice Hymns",RH2011,80,"Strong in Salvation","True are Thy judgments and holy Thy ways","Bob Jones Jr., 1911-1997","Dwight Gustafson, 1930-","10.10.10.10 with refrain",SALVATION,salvation_gustafson,31355331364246654617,English,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Rejoice Hymns",RH2011,414,"All I Need","Wisdom, righteousness and pow'r","C. P. Jones, 1865-1949","C. P. Jones, 1865-1949","7.6.7.5 with refrain","ALL I NEED",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"The Gospel Song","Holy God, in love, became",holy_god_in_love_became,"Rejoice Hymns",RH2011,363,"The Gospel Song",,"Drew Jones, 20th Century","Bob Kauflin, 1955-",7.7.7.7,"GOSPEL SONG",gospel_song_kauflin,35316553531432353167,English,,
"There Is Power in the Blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"Rejoice Hymns",RH2011,298,"There Is Power in the Blood","There is pow'r, pow'r, Wonderworking pow'r","Lewis E. Jones, 1865-1936","Lewis E. Jones, 1865-1936",Irregular,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"In Times Like These","In times like these you need a Savior",in_times_like_these_you_need_a_savior,"Rejoice Hymns",RH2011,382,"In Times Like These","This rock is Jesus; Yes, He's the One","Ruth Caye Jones, 1902-1972","Ruth Caye Jones, 1902-1972",Irregular,"BE VERY SURE",in_times_like_these_jones,321556117576557,English,,
"All Your Anxiety","Is there a heart o'er-bound by sorrow?",is_there_a_heart_oerbound_by_sorrow,"Rejoice Hymns",RH2011,162,"All Your Anxiety","All your anxiety, all your care","Edward H. Joy, 1871-1949","Edward H. Joy, 1871-1949",Irregular,"ALL YOUR ANXIETY",all_your_anxiety_joy,123534332234444,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Rejoice Hymns",RH2011,523,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"How Great Our Joy","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"Rejoice Hymns",RH2011,198,"How Great Our Joy","How great our joy! Great our joy",,"Hugo Jüngst, 1853-1923",Irregular,JÜNGST,jungst,321771233217712,English,"German carol","German Melody"
"O How He Loves You and Me","O how He loves You and me",o_how_he_loves_you_and_me,"Rejoice Hymns",RH2011,103,"O How He Loves You and Me",,"Kurt Kaiser, 1934-","Kurt Kaiser, 1934-",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"O Great God","O great god of highest heav'n",o_great_god_of_highest_heaven,"Rejoice Hymns",RH2011,76,"O Great God",,"Bob Kauflin, 1955-","Bob Kauflin, 1955-","7.7.7.7 D","O GREAT GOD",o_great_god_kauflin,15512333543216155123,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Rejoice Hymns",RH2011,142,"Sun of My Soul",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, c. 1774"
"O God, My Joy","O God, my joy, You reign above ",o_god_my_joy_you_reign_above,"Rejoice Hymns",RH2011,533,"O God, My Joy",,"Paul Keew, 1982-; Brian Pinner, 1981-","Paul Keew, 1982-; Ruth Coleman, 1953-","8.8.8.8 D","GOD MY JOY",god_my_joy_keew,55115233115543322551,English,,
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Rejoice Hymns",RH2011,22,"Praise the Savior",,"Thomas Kelly, 1769-1855",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"Rejoice Hymns",RH2011,34,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1855","William H. Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Rejoice Hymns",RH2011,14,Doxology,,"Thomas Ken, 1637-1711","Louis Bourgeois, 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter,</cite> 1551"
"Why Do I Sing About Jesus?","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Rejoice Hymns",RH2011,249,"Why Do I Sing About Jesus?","Why do I sing about Jesus?","Albert A. Ketchum, 1894-1984","Albert A. Ketchum, 1894-1984","8.7.8.7 with refrain",KETCHUM,ketchum_ketchum,321545671512523,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Rejoice Hymns",RH2011,696,"The Star-Spangled Banner",,"Frances Scott Key, 1779-1834","Unknown; John Strafford Smith, 1750-1836",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Lord, Be Glorified","In my life, Lord, be glorified",in_my_life_lord_be_glorified,"Rejoice Hymns",RH2011,464,"Lord, Be Glorified",,"Bob Kilpatrick, 1952-","Bob Kilpatrick, 1952-",Irregular,"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Rejoice Hymns",RH2011,483,"Lord, I'm Coming Home","Coming home, coming home","William J. Kirkpatrick, 1838-1921","William J. Kirkpatrick, 1838-1921","8.5.8.5 with refrain","COMING HOME",coming_home_kirkpatrick,533116165113325,English,,
"His Way Is Perfect","When my way seems dark and drear and the future I don't kow",when_my_way_seems_dark_and_drear,"Rejoice Hymns",RH2011,685,"His Way Is Perfect","His way is perfect, His way is perfect","Betsy Kistler, 1960-","Betsy Kistler, 1960-","14.13.14.13 with refrain","HIS WAY IS PERFECT",his_way_is_perfect_kistler,35532556717653665651,English,,
"Lift High the Cross","Come, Christians follow where our Savior trod",come_christians_follow_where_our_savior,"Rejoice Hymns",RH2011,312,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912","Sydney H. Nicholson, 1875-1947","10.10.10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Rejoice Hymns",RH2011,443,"I Love You, Lord",,"Laurie Klein, 1950-","Laurie Klein, 1950-",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"The Cleansing Wave","O now! see the cleansing wave",o_now_i_see_the_crimson_wave,"Rejoice Hymns",RH2011,362,"The Cleansing Wave","The cleansing stream I see, I see","Phoebe P. Knapp, 1839-1908","Phoebe P. Knapp, 1839-1908","8.6.8.6 with refrain","CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Rejoice Hymns",RH2011,411,"Seek Ye First",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"The Kingdom of God","John saw the heav'n and earth made new",john_saw_the_heaven_and_earth_made_new,"Rejoice Hymns",RH2011,630,"The Kingdom of God",,"Louise Lapp, 19th Century","H. T. Burleigh, 1888-1983",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Traditional Spiritual melody"
"Break Thou the Bread of Life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Rejoice Hymns",RH2011,334,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913; Alexander Groves, 1842-1909","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Without Him","Without Him I could do nothing",without_him_i_could_do_nothing,"Rejoice Hymns",RH2011,386,"Without Him","Jesus, O Jesus! Do you know Him today","Mylon R. LeFevre, 1944-","Mylon R. LeFevre, 1944-","8.7.8.7 with refrain","WITHOUT HIM",without_him_lefevre,533321712544432,English,,
"The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,"Rejoice Hymns",RH2011,108,"The Love of God","O love of God, how rich and pure","Frederick M. Lehman, 1868-1953","Frederick M. Lehman, 1868-1953",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Turn Your Eyes Upon Jesus","O soul, are you weary and troubled",o_soul_are_you_weary_and_troubled,"Rejoice Hymns",RH2011,253,"Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel, 1864-1961","Helen H. Lemmel, 1864-1961","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"My Wonderful Lord","My wonderful Lord, my wonderful Lord",my_wonderful_lord_my_wonderful_lord,"Rejoice Hymns",RH2011,117,"My Wonderful Lord",,"Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"MY WONDERFUL LORD",my_wonderful_lord_lillenas,35553117166511123543,English,,
"Wonderful Grace of Jesus","Wonderful Grace of Jesus",wonderful_grace_of_jesus,"Rejoice Hymns",RH2011,127,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Rejoice Hymns",RH2011,184,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"A SURE FOUNDATION",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"Wonderful, Jesus Is to Me","Wonderful, wonderful, Jesus is to me",wonderful_wonderful_jesus_is_to_me,"Rejoice Hymns",RH2011,706,"Wonderful, Jesus Is to Me",,"Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"WONDERFUL, JESUS IS TO ME",wonderful_jesus_to_me_lillenas,33333331432444444425,English,,
"Till the Storm Passes By","In the dark of the midnight have I oft hid my face",in_the_dark_of_the_midnight_have_i_oft,"Rejoice Hymns",RH2011,687,"Till the Storm Passes By","Till the storm passes over","Mosie Lister, 1921-","Mosie Lister, 1921-","13.13.13.9 with refrain",LISTER,in_the_dark_of_the_midnight_have_lister,12334532343545676576,English,,
"Lord, Send Me Anywhere","O Lord, since Thou hast died",o_lord_since_thou_hast_died,"Rejoice Hymns",RH2011,654,"Lord, Send Me Anywhere","Lord, send me anywhere","David Livingstone, 1813-1873; Frank Garlock, 1930-","Faye Lopez, 1955-","6.6.8.6 with refrain",LIVINGSTONE,livingstone_lopez,33332344465433555456,English,,
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Rejoice Hymns",RH2011,397,"Come, All Christians, Be Committed",,"Eva B. Lloyd, 1912-","B. F. White, 1800-1879; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp</i>, 1844"
"My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Rejoice Hymns",RH2011,624,"My Times Are in Thy Hand",,"William F. Lloyd, 1791-1853","Joan J. Pinkston, 1947-",6.6.8.6,SHARALINA,sharalina_pinkston,13432114543225517765,English,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"Rejoice Hymns",RH2011,243,"Jesus Is the Sweetest Name I Know",,"Lela B. Long, 19th Century","Lela B. Long, 19th Century",Irregular,"LOVELY NAME",lovely_name_long,55451176556544676555,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Rejoice Hymns",RH2011,231,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","Jean Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Rejoice Hymns",RH2011,413,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Every Day with Jesus","Ev'ry day with Jesus",every_day_with_jesus_is_sweeter_than_the,"Rejoice Hymns",RH2011,254,"Every Day with Jesus",,"Robert C. Loveless, 1922-2009","Wendell P. Loveless, 1892-1987",Irregular,"EVERY DAY WITH JESUS",every_day_with_jesus_loveless,56713335454544567244,English,,
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Rejoice Hymns",RH2011,672,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Rejoice Hymns",RH2011,308,"Nothing But the Blood","O! Precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Rejoice Hymns",RH2011,325,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",Irregular,"CHRIST AROSE!",christ_arose_lowry,556655546655566,English,,
"Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,"Rejoice Hymns",RH2011,612,"Shall We Gather At The River?","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Rejoice Hymns",RH2011,245,"Jesus Never Fails","Jesus never fails","Arthur A. Luther, 1891-1960","Arthur A. Luther, 1891-1960","7.5.7.5 with refrain","JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Rejoice Hymns",RH2011,172,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God's Word Shall Stand Forever","For feelings come and feelings go",for_feelings_come_and_feelings_go,"Rejoice Hymns",RH2011,180,"God's Word Shall Stand Forever","God's Word shall stand forever","Martin Luther, 1483-1546","Faye Lopez, 1955-","8.7.8.7 with refrain","ENDURING WORD",enduring_word_lopez,51765443367122512432,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Rejoice Hymns",RH2011,571,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"He Knoweth the Way","O Lord, Thou art my King",o_lord_thou_art_my_king,"Rejoice Hymns",RH2011,168,"He Knoweth the Way","He knoweth the way that I take","Mac Lynch, 1953-","Mac Lynch, 1953-",Irregular,"GERMAN'S TIME",germans_time_lynch,51123671251123553343,English,,
"May the Lord Find Us Faithful","God has not given us the spirit of fear",god_has_not_given_us_the_spirit_of_fear,"Rejoice Hymns",RH2011,429,"May the Lord Find Us Faithful","May the Lord find us faithful","Mac Lynch, 1953-","Mac Lynch, 1953-",Irregular,"2 TIMOTHY",2_timothy_lynch,23523534655522352352,English,,
"I Will Follow","I will follow Thee, my Savior",i_will_follow_thee_my_savior_lynch,"Rejoice Hymns",RH2011,442,"I Will Follow","I rest in Thee, trust in Thee","Mac Lynch","Mac Lynch, 1953-","8.7.8.7 with refrain","CROSS LANES",cross_lanes_lynch,55514543233321255514,English,,
"The Steps of a Good Man","Though dark be the night and long be the day",though_dark_be_the_night_and_long,"Rejoice Hymns",RH2011,467,"The Steps of a Good Man","The steps of a good man are ordered","Mac Lynch, 1953-","Mac Lynch, 1953-","10.10.10.10 with refrain",PATIENCE,patience_lynch,51115511151115554342,English,,
"Create in Me a Clean Heart","I came to the Lord with my heart full of sin",i_came_to_the_lord_with_my_heart_full,"Rejoice Hymns",RH2011,479,"Create in Me a Clean Heart","Create in me a clean heart, my Father","Mac Lynch, 1953-","Mac Lynch, 1953-","11.10.11.10 with refrain",DAVIDSONG,davisong_lynch,53333333321556511556,English,,
"God's Refining Fire","O Lord, we pray ""Thy will be done""",o_lord_we_pray_thy_will_be_done,"Rejoice Hymns",RH2011,686,"God's Refining Fire","God's refining fire, God's refining fire","Mac Lynch, 1953-","Mac Lynch, 1953-","8.6.8.6 D",VENEZIA,venezia_lynch,55551777211715566721,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Rejoice Hymns",RH2011,30,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Mark Andrews, 1875-1939",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Rejoice Hymns",RH2011,175,"Abide with Me",,"Henry F. Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Rejoice Hymns",RH2011,427,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"I Sing Praises","I sing praises to Your name, O Lord",i_sing_praises_to_your_name_o_lord,"Rejoice Hymns",RH2011,50,"I Sing Praises",,"Terry MacAlmon, 1955-","Terry MacAlmon, 1955-",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Rejoice Hymns",RH2011,636,"Revive Us Again","Hallelujah! Thine the glory! Hallelujah! Amen!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,"Rejoice Hymns",RH2011,496,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Frank Garlock, 1930-",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"Are Ye Able?","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Rejoice Hymns",RH2011,410,"Are Ye Able?","""Lord, we are able."" ","Earl Marlatt, 1892-1976","Harry S. Mason, 1881-1964","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Rejoice Hymns",RH2011,158,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"His Eye Is on the Sparrow","Why should l feel discouraged?",why_should_i_feel_discouraged_why_should,"Rejoice Hymns",RH2011,164,"His Eye Is on the Sparrow","His eye is on the sparrow","Civilla D. Martin, 1869-1948","Charles H. Gabriel, 1856-1932",Irregular,SPARROW,sparrow_gabriel,565312345611554,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Rejoice Hymns",RH2011,178,"My Anchor Holds","And it hold, my anchor holds","W. C. Martin, 19th Century","Daniel B. Towner, 1850-1919","7.7.7.7.7.7 with refrain","MY ANCHOR HOLDS",though_the_angry_surges_roll_towner,551534555666655,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Rejoice Hymns",RH2011,109,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",Irregular,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Channels Only","How I praise Thee, precious Savior",how_i_praise_thee_precious_savior,"Rejoice Hymns",RH2011,521,"Channels Only","Channels only, blessed Master","Mary E. Maxwell, 1837-1915","Ada R. Gibbs, 1865-1905","8.7.8.7 with refrain",CHANNELS,how_i_praise_thee_precious_savior_gibbs,513161655171232,English,,
"Near to the Heart to God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Rejoice Hymns",RH2011,510,"Near to the Heart to God","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,MCAFEE,mcafee_mcafee,332334342225433,English,,
