hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Hymnal for Chapel Service","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AHCS1925,d420,,,"Frank Mason North",,,,,,English,,
"The Army and Navy Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ANH1921,145,,,"Frank Mason North",,,,,,,,
"The Association Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AH1924,d119,,,"Frank Mason North",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AHBC1977,532,,,"Frank Mason North 1850-1935","Henry Duncalf ?-1762",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,,,"from W. Riley's 'Parochial Harmony', 1762"
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BSHR1924,454,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BH1924,136,,,"Frank M. North","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The Beacon Song and Service book","Where cross the crowded ways","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BSS1935,142,"Where cross the crowded ways",,"Frank Mason North",,8.8.8.8,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,,
"The Book of Common Praise","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BoCP1940,d669,,,"Frank Mason North",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BoCP1938,654,,,"Rev. F. M. North",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1815."
"The Book of Hymns: official hymnal of the United Methodist Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,TBoH1966,d532,,,"Frank Mason North",,,,,,,,
"The Book of Praise","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BoPR1972,496,"Where cross the crowded ways of life",,"Frank Mason North, 1850-1935",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Book of Praise","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BoP1918,581,,,"Frank Mason North, 1850-",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815."
"The Book of Praise","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,TBP1997,760,"Where cross the crowded ways of life",,"Frank Mason North, 1860-1935",,,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"Willliam Gardiner's Sacred Melodies 1815"
"The Broadman Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BH1940,405,"Where Cross the Crowded Ways of Life",,"Frank Mason North","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Canadian Youth Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CYH1939,291,,,"Frank Mason North",,,,,,,,
"The Century Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1921a,274,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"The Chapbook: hymns, fun songs, worship resources for young people","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,C1959,76,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935","William Gardiner, 1770-1853",,"GERMANY (Gardiner)",germany_beethoven_gardiner,51712567111762765455,English,,"Adapted from Sacred Melodies"
"The Chapel Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1953,d250,,,"Frank Mason North",,,,,,,,
"The Chapel Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1931,d268,,,"Frank Mason North",,,,,,,,
"The Chapel Service Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CSB1920,d161,,,"Frank Mason North",,,,,,English,,
"The Christian Life Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CLH2006,149,,,,,,"GERMANY (Gardiner)",germany_beethoven_gardiner,51712567111762765455,,,
"The Church Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1915c,d493,,,"Frank Mason North",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHRC1920,503,,,"F. M. North",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"Sacred Melodies, 1815"
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHOH1935,d488,,,"Frank Mason North",,,,,,,,
"The Church School Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CSH1922,220,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies"
"The Church School Hymnal for Youth","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CSHY1928,268,,,"Rev. Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Churches of God Hymnal.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CoGH1953,d596,,,"Frank Mason North",,,,,,,,
"The Cokesbury Worship Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CWH1938,195,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"The Concordia Hymnal. Rev.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHR1960,d410,,,"Frank Mason North",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHHC1933,d410,,,"Frank Mason North",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHSH1919,d109,,,"Frank Mason North",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHSH1912,87,,,"Frank Mason North","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHSE1931,d441,,,"Frank Mason North",,,,,,,,
"The Covenant Hymnal: a worshipbook","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHWB1996,622,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"The Cyber Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CYBER,7387,"Where Cross the Crowded Ways of Life",,"Frank M. North","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,"<cite>The Christian City</cite>, 1903","<cite>Sac­red Mel­o­dies</cite>, by Will­iam Gar­di­ner, 1815"
"The Evangelical Church School Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ECSH1931,d307,,,"Frank Mason North",,,,,,,,
"The Evangelical Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EH1917,321,,,"Frank Mason North","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"The Evangelical Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EH1921,354,,,"Frank Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"The Evangelical Hymnal. Text edition","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EHT1919,321,,,"Frank Mason North",,,,,,English,,
"The Excelsior Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EH1919,176,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Faithist Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,FH1957,d114,,,"Frank Mason North",,,,,,,,
"The Greatest Hymns","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GH1924,54,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Harvard University Hymn Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HUHB1964,238,,,"Frank Mason North",,,"AUCTORITATE SAECULI",_,,,,
"The Harvard University Hymn Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HUHB1926,d282,,,"Frank Mason North",,,,,,English,,
"The Hill School Hymnal and Service Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HSHS1920,d290,,,"Frank Mason North",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Where Cross The Crowded Ways Of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HBAC1971,303,"Where Cross The Crowded Ways Of Life",,"Frank Mason North, 1850 - 1935",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,,,
"The Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HPAG1933,410,,,"Rev. Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's ""Sacred Melodies,"" 1815"
"The Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H1956,419,,,"Frank Mason North",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's Sacred Melodies, 1815"
"The Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H1973,d530,,,"Frank Mason North",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EH1982,609,,,"Frank Mason North, 1850-1935","William Gardiner, 1770-1853",8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"<i>Sacred Melodies, </i>1815"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,THEH,376a,,,"Frank Mason North","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"""Sacred Melodies"""
"The Hymnal and Order of Service","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HOoS1937,387,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,,,,,,
"The Hymnal and Order of Service","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HOoS1926,387,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,"EN FRÄMLING KLAPPAR PÅ DIN DÖRR",en_framling_klappar_pa_din_dorr,5112534321643,English,,German.
"The Hymnal for Young People","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4YP1927,d58,,,"Frank Mason North",,,,,,,,
"The Hymnal for Young People","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4YP1928,128,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymnal for Youth","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,THfY1941,253,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymnal of Praise","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoP1913,379,,,"Frank Mason North","T. B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HELA1923,d648,,,"Frank Mason North",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HEMC1950,494,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymnal of The Evangelical United Brethren Church","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HEUB1957,413,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"""liam Gardiner's <i>Sacred Melodies,"" 1815"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HPEC1940,498,,,"Frank Mason North",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"The Hymnal of the United Church of Christ","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HUCC1974,190,,,"Frank Mason North",,,,,,English,,
"The Hymnal: Army and Navy","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ANH1942,512,,,"Frank Mason North",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EH1916,494,,,"Frank Mason North",,8.8.8.8,GARDINER,germany_beethoven_gardiner,517125671176377,English,,"William Gardiner <i>Sacred Melodies</i>, 1815"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HAGS1941,394,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HP181912,376,,,"Rev. Frank Mason North",,8.8.8.8,,,,,,
"The Hymnary for use in Baptist churches","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4B1936,380,"Where cross the crowded ways of life",,"Frank Mason North, 1850 - 1935",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymnary of the United Church of Canada","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,UCC1930,380,"Where cross the crowded ways of life",,"Frank Mason North",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymnbook","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H1955,507,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"The Junior Hymnal and Suggested Orders of Worship","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,JHSO1961,d283,,,"Frank Mason North",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,JHCS1928,192,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,"[Where cross the crowded ways of life]",en_framling_klappar_pa_din_dorr,5112534321643,English,,"German Melody"
"The Junior Methodist Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,JMH1915,d130,,,"Frank Mason North",,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,JSSB1922,84,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Mennonite Hymnal","Where cross the crowded ways","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MH1969,439,"Where cross the crowded ways",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Where Cross the Crowded Ways","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MHBP1940,222,"Where Cross the Crowded Ways",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's sacred melodies, 1815"
"The Methodist Hymn-Book with Tunes","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,Meth1933,895,,,"Frank Mason North, 1850-1936","H. Duncalf",8.8.8.8,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"The Methodist Hymnal (Text only edition)","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MH1905,423,,,"F. Mason North",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MHOH1935,465,,,"Frank Mason North",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MH1939,465,,,"Frank Mason North",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MHOH1966,d532,,,"Frank Mason North",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MHOH1905,423,,,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Methodist Sunday School Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MSSH1911,233,,,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Middlesex Hymn Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MHB1928,d104,,,"Frank Mason North",,,,,,,,
"The Modern Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MH1926,188,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NAHG1957,d491,,,"Frank Mason North",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NBPB1925,313,,,"Frank Mason North","William Smallwood",,HAMPSTEAD,hampstead_smallwood,55435423555565455543,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NBPB1914,313,,,"Frank Mason North","William Smallwood",,HAMPSTEAD,hampstead_smallwood,55435423555565455543,English,,
"The New Century Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NCH1995,543,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"The New Christian Hymnal","Where Cross the Crowded Ways ","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NCH1929,179,"Where Cross the Crowded Ways ",,"Rev. F. M. North","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The New Church Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NCH1976,36,"Where Cross the Crowded Ways of Life",,"Frank M. North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>"
"The New Church Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NCH1926,294,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"The New Church Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NCH1937,d467,,,"Frank Mason North",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NCH1928,89,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"The New Hymnal for American Youth","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NHAC1930,265,,,"Frank Mason North",,,,,,,,
"The New Hymnal for American Youth ","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NHAY1930,265,,,"Frank Mason North",,,,,,,,
"The New Hymnal of Praise","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NHoP1937,d394,,,"Frank Mason North",,,,,,,,
"The New Make Christ King","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NMCK1914,105,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"The Northfield Hymnal #4","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NH41927,d342,,,"Frank Mason North",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,OAHS1930,d388,,,"Frank Mason North",,,,,,,,
"The Parish School Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PSH1926,169,,,"Frank Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Christ in the City","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PHRR1912,534,"Christ in the City",,"Frank Mason North","George Joseph",,ANGELUS,angelus_joseph,11234554556717665223,,,
"The Presbyterian Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PHPC1929,330,,,"Frank Mason North","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PH1990,408,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i>, 1815"
"The Psalter Hymnal: The Psalms and Selected Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PH1927,442,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies"
"The Riverdale Hymn Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,RHB1912,340,,,"F. M. North","T. R. Matthews, 1826-",,LUDBOROUGH,ludborough_matthews,134565433321176,,,
"The Saints' Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SH1940,d416,,,"Frank Mason North",,,,,,,,
"The School Hymnal: a book of worship for young people","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SH1920,214,,,"Frank Mason North","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SHGU1935,358,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SSB1917,125,"Where Cross the Crowded Ways of Life",,"F. Mason North","L. van Beethoven",,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"The Song Companion to the Scriptures","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SCS1911,478,,,Anon.,"F. Burnley",,SITIS,sitis_burnley,3345123432314365,English,,
"The Stirling Three Hundred: selected psalms and hymns","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,S3001950,59,"Where Cross the Crowded Ways of Life",,"Frank Mason North","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
