personName,personID,gender,personYear,deathYear
"Karl J. P. Spitta",Spitta_KJP,M,1801,1859
"Harry W. Farrington",Farrington_HW,M,1880,1930
"C. T. W. , 1847-?",CTW,,1847,1947
"Mary G. Brainard",Brainard_MG,F,1837,1905
"Addie Pannell",Pannell_Addie,,0,0
"Will M. Maupin",Maupin_WM1,M,0,0
"Leonard Daugherty",Daugherty_Leonard,M,1859,1951
"Evelyn A. Cummins",Cummins_EA,F,1891,1971
"John W. Carnell",Carnell_JW,M,0,0
"Minnie B. Johnson",Johnson_Minnie,F,0,0
"Gracie E. Lovelight",Lovelight_GE1,F,0,0
"Emma E. Goodrich",Goodrich_EE1,F,0,0
"Jean Perry",Perry_Jean,F,1865,1935
"Mabel Johnston Camp",Camp_MJ,F,1871,1937
"George Wicker Elderkin",Elderkin_GW,M,1879,1965
"Julia C. Thompson",Thompson_JC1,F,0,0
"H. A. Merrill",Merrill_HA,,0,0
"Harold I. Donnelly",Donnelly_HI1,M,1892,0
"L. J. Williams",Williams_LJ,,0,0
"Charles Teller",Teller_Charles,M,0,0
"Robert Sparks Walker",Walker_RS,M,0,0
"Edmund Sedding",Sedding_E,M,0,0
"Thomas Sternhold, 1500-1549",Sternhold_T,M,1449,1549
"Charles E. Mudie",Mudie_CE1,M,1818,1890
"Ivor Atkins",Atkins_Ivor,M,1869,1953
"Alfred George Wathall",Wathall_AG,M,1880,1938
"Linnaeus Banks",Banks_GL,M,1821,1881
"Lance Brenton Latham",Latham_LB,M,1894,1985
"Joseph Summers",Summers_Joseph,M,1843,1916
"Johannes Kelpius",Kelpius_John,M,1667,1708
"Christopher Witt",Witt_Christopher,,0,0
"H. C. Tibblis",Tibbils_HC,U,0,0
"Helen Taylor",Taylor_H1,F,1818,1885
"Eddie Lorenzo Faircloth",Faircloth_EL,,0,0
"Asa Abel",Abel_Asa,M,1796,1879
"J. A. Lamberth",Lamberth_JA,U,0,0
"B. R. Mann",Mann_BR,U,0,0
"Mary A. Bingham",Bingham_MaryAnn,F,0,0
"John A. Granade",Granade_JA1,M,1763,1807
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Emily H. Miller",Miller_EH,F,1833,1913
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"Samuel Alman",Alman_Samuel1844,M,1844,1911
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Deodatus Dutton, Jr.",Dutton_Deodotus,M,1808,1832
"Arabella Katherine Hankey",Hankey_Kate,F,1834,1911
"C. M. Davis",Davis_CM,M,0,0
"Edw. M. Browder",Browder_Edward,M,0,0
"W. G. Burnham",Burnham_WG1,,0,0
"Ada Skemp, 1857-1927",Skemp_A,F,0,0
"Susie V. Aldrich",Aldrich_Susannah,F,1828,1905
"Lula Alexander",Alexander_Lula,,0,0
"J. B. Bridgers",Bridgers_JB,U,0,0
"E. Pauline Johnson",Johnson_EPauline,F,1861,1913
"George Orlia Webster",Webster_George,M,1866,1942
"Edwin V. Adams",Adams_Edwin,M,0,0
"J. Wesley Hughes",Hughes_JW,M,1852,1932
"James D. Vaughan",Vaughan_JD,M,1864,1941
"Annie Sherwood Hawks",Hawks_Annie,F,1835,1918
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Noah F. Haygood",Haygood_NF,M,0,0
"Mrs. Julia A. Williams",Williams_Julia,F,0,0
"Josiah Lowe",Lowe_J,M,0,0
"Henry Mills",Mills_H,M,1786,1867
"Johann Ludwig Friedrich Hainlin",Hainlin_Johann,M,1750,1823
"Robert M. McCheyne",MCheyne_Robert,M,1813,1843
"E. Burton-Jones",Burton_EJones,U,0,0
"Martha S. Clingan",Clingan_MS,F,0,0
"Amos F. Herr",Herr_Amos,M,1816,1897
"John O. Barrows",Barrows_John,M,1833,1918
"S. H. Meyers",Meyers_SH,U,0,0
"Isaac Errett",Errett_I1,M,1820,1888
"Almeda W. Driscoll",Driscoll_AW1,,0,0
"Lyman F. Jackson",Jackson_Lyman,U,0,0
"Minnie A. Steele",Steele_Minnie,F,0,0
"J. David Crane Fleet, 1877-1898",Fleet_JD1,,0,0
"Henry R. Crane",Crane_HR,M,0,0
"John B. Matthias",Matthias_John,M,1767,1848
"George Müller",Muller_George,M,1805,0
"James Elliot",Elliot_James,M,0,0
"J. B. Beall",Beall_JohnBramblett,M,1833,1917
"Friedrich von Hardenberg",Hardenberg_GF,M,1772,1801
"Thompson H. Jones",Jones_Thompson,M,0,0
"Robert W. Whitaker",Whitaker_R1,M,1863,1944
"John Melvin Henson",Henson_JM,M,1887,1972
"Charles F. Deems",Deems_CFCF,M,1820,1893
"Edward Lord Crofton",Crofton_EH,M,1834,1912
"George P. Holt",Holt_GP1,M,0,0
"Ida Clarkson Lewis",Lewis_IC,,1847,1925
"Thomas E. Roach",Roach_TE1,M,0,0
"Ben Jonson, 1573-1637",Jonson_Ben,M,1573,1637
"J. G. Crabbe",Crabbe_JG1,M,0,0
"D. C. Murphy",Murphy_DC1,,0,0
"George Whitefield Chadwick",Chadwick_George,M,1854,1931
"Emma A. Tiffany",Tiffany_Emma,F,0,0
"Josephine Pollard",Pollard_Josephine,F,1834,1892
"Elta M. Lewis",Lewis_Elta,U,0,0
"Richmond Deck",Deck_Richmond,M,1858,0
"Andrew Carswell Fergus Ferguson",Ferguson_AC,M,1855,0
"George H. Binkley",Binkley_George,M,0,0
"Robert Davis",Davis_R2,M,0,0
"Ora H. Teasley",Teasley_Ora,F,0,0
"H. A. Whitehead",Whitehead_HA,U,0,0
"Jemima Luke",Luke_JT,F,1813,1906
"Karl Gottlieb Reissiger, 1798-1859",Reissiger_CG,M,1798,1859
"P. W. Hill",Hill_PW,,0,0
"E. T. Rinehart",Rinehart_ET,,0,0
"John McPherson",McPherson_John,M,0,0
"Cecil A. Spring-Rice",SpringRice_C1,,0,0
"Louisa J. Beach",Beach_Louisa,F,1801,1900
"Ditlef G. Ristad",Ristad_DG,M,1863,1938
"Minny M. H. Ayers",Ayers_Minny,F,1890,1942
"Coar McAdams",McAdams_Cora,F,0,0
"Herman L. Stephens",Stephens_HL,M,0,0
"Hezekiah Butterworth,1839-1905",Butterworth_Hezekiah,M,1839,1905
"Thomas Curtis Clark",Clark_TC,M,1877,1953
"Mark Adams",Adams_Mark,M,0,0
"John Tibballs",Tibballs_John,M,0,0
"Mrs. C. S. Hoover",Hoover_CSMrs,F,0,0
"J. Stimpson",Stimpson_OJ,,1835,0
"Melville Homer Cummings, Sr.",Cummings_MHomer,M,0,0
"James Welch Ferrill",Ferrill_JW,M,1879,1975
"Isaiah Baltzell",Baltzell_Isaiah,M,1832,1893
"R. F. Fuller",Fuller_RF1,,0,0
"Sidney P. Gill",Gill_SP1,F,0,0
"Edward Little White, 1809-1851",White_Edward,M,1809,1851
"Jairus Maxson Stillman",Stillman_JM,M,1834,1917
"S. W. Jones",Jones_SW1,,0,0
"Alice W. Norton",Norton_Alice,F,0,0
"Mary J. Cartwright",Cartwright_Mary,F,0,0
"Charles A. Parker",Parker_CharlesA,M,0,0
"Virgil Prentiss Brock",Brock_VP,M,1887,1978
"Blanche Kerr Brock",Brock_Blanche,F,1888,1958
"John S. Jones",Jones_JS2,M,1831,1911
"Miriam Eulalie Oatman",Oatman_Miriam,F,1887,1987
"William A. Stewart",Stewart_WA,,0,0
"Frank H. Mashaw",Mashaw_Frank,M,0,0
"Isaac V. Tracy",Tracy_Isaac,M,0,0
"James Rowe",Rowe_James,M,1865,1933
"Howard E. Smith",Smith_Howard,M,1863,1918
"Lucinda M. Beal Batemen",Bateman_LM,F,1843,1943
"James Holmes Rosecrans",Rosecrans_JH,M,1845,1926
"Rudolph A. John",John_Rudolf,M,1859,1938
"Mrs. Ellen Patton",Patton_E1,F,0,0
"L. L. Herron",Herron_LL1,,0,0
"James L. Elginburg",Elginburg_JL,M,0,0
"Lydia M. Arnold",Arnold_Lydia,F,0,0
"Mrs. S. V. Rue",Rue_SV,F,0,0
"William A. Galpin",Galpin_William,M,0,0
"Lucy Young Bliss",Bliss_PPMrs,F,1841,1876
"Isaiah G. Martin",Martin_Isaiah,M,1862,1957
"Ellis Govan",Govan_E,M,1897,1997
"Ernest Carter",Carter_Ernest,M,0,0
"William L. C. Hunnicutt",Hunnicutt_WLC1,,0,0
"William H. Hartwell",Hartwell_William,M,0,0
"Joseph S. Young",Young_Joseph,M,0,0
"Frederic Henry Pease",Pease_Frederick,M,1839,1909
"M. F. Noble",Noble_MF1,,0,0
"J. W. Cullom",Cullom_JW1,,0,0
"Francis Harold Rowley",Rowley_FH,M,1854,1952
"D. H. Koch",Koch_DH,M,0,0
"J. T. Wilde",Wilde_JT,U,0,0
"Ellen Maria Huntington Gates",Gates_Ellen,F,1835,1920
"F. L. Cornish",Cornish_FL1,,0,0
"A. Samuel Wallgren, 1885-1940",Wallgren_AS1,M,1885,1940
"William Theodor Söderberg",Soderberg_Wilhelm,M,1845,1922
"Ensign Edwin Young",Young_EEdwin,M,1895,1995
"Harry E. Storrs",Storrs_HE,M,1900,2000
"W. A. Schell",Schell_WA1,,0,0
"Frances J. Hallgreen",Hallgreen_F1,,0,0
"Howard A. Walter",Walter_HA,M,1883,1918
"S. Ralph Harlow",Harlow_SR,M,1885,1972
"Joseph Yates Peek",Peek_Joseph,M,1843,1911
"Stanley LeFever Krebs",Krebs_Stanley,M,1864,0
"William A. Mühlenberg",Muhlenberg_WA,M,1796,1877
"J. E. A. Brown",Brown_JEA1,,0,0
"Ernst Heinrich Gebhardt",Gebhardt_Ernst,M,1832,1899
"Erik L. Pontopiddan",Pontoppidan_E1,,0,0
"Elizabeth A. Starkey",Starkey_EE1,F,0,0
"William Wheale",Weale_W,M,0,0
"Gerard T. Noel",Noel_GT,U,1782,1851
"Anna Ölander",Olander_Anna,F,1861,1939
"C. Maude Battersby",Battersby_CMaud,F,0,0
"George Clair Wells",Well_GC,M,1819,1873
"W. A. Berry",Berry_WA,,0,0
"William Edie Marks",Marks_WE,M,1872,1954
"Hannah Thurston",Thurston_Hannah,,0,0
"E. L. Tussing",Tussing_EL,U,0,0
"Grace A. McClanathan",McClanathan_GA1,F,0,0
"Minnis R. Hayes",Hayes_Minnis,M,1883,1959
"C. F. W.",CFW,U,0,0
"John Paul",Paul_John,M,0,0
"J. G. Bonnell",Bonnell_JG1,M,0,0
"C. E. Couser",Couser_CE,U,0,0
"Harriet E. Jones",Jones_Harriet,F,1823,1915
"Agnes Ruth Riddles",Riddles_Agnes,F,0,0
"Marietta Chafer Prince",Prince_Marietta,,0,0
"Lewis Sperry Chafer",Chafer_Lewis,M,1871,1952
"Alice Crowell Hoffman",Hoffman_AC1,F,1881,1948
"Daniel Boardman Purinton",Purinton_DB,,0,0
"Mary L. Sherwin",Sherwin_ML1,F,0,0
"Catherine M. Morris",Morris_CM1,F,0,0
"Daniel D. Buck",Buck_DD1,M,1814,1895
"Mary L. Bingham",Bingham_MaryL,F,0,0
"William Hughes",Hughes_William,M,0,0
"V. Paul Jones",Jones_VP,,0,0
"D. Wesley Myland",Myland_DW,M,1858,1943
"W. J. Hagerman",Hagerman_WJ1,,0,0
"W. O. Carroll",Carroll_WO,,0,0
"Caroline Sawyer",Sawyer_Caroline,F,1812,1894
"E. H. Barnes",Barnes_EH,,0,0
"Mrs. L. R. Bethel",Bethel_LRMrs,F,0,0
"Sallie M. Rather",Rather_SM1,,0,0
"George Phippen Reeves Ewens",Ewens_GP,M,1841,1926
"Edward E. Nickerson",Nickerson_Edward,M,0,0
"Georg Neumark",Neumark_GC,M,1621,1681
"Charles H. Forsythe",Forsythe_Charles,M,1892,1968
"Fistoria Mieler",Mieler_Fistoria,,0,0
"Calia Altstaetter",Altstaetter_Calia,F,0,0
"John Baughman",Baughman_John,M,0,0
"Bessie F. Simmins Hatcher",Hatcher_Bessie,F,1860,1960
"Christoph von Schmid",Schmid_Christoph,M,1768,1854
"Z. A. Space",Space_ZA1,,0,0
"Elizabeth Daye, 1733-1829",Daye_E1,F,1733,1829
"William T. Giffe",Giffe_William,M,1848,1926
"Matthäus Greiter",Greiter_M,M,1495,1550
"Chester E. Pond",Pond_CE5,,0,0
"Adrian Vermeulen-Miller",VermeulenMiller_Adrian,M,1934,0
"Laszlo Goron",Goron_L,M,0,0
"Thaddeus Constantine Reade",Reade_Thaddeus,M,1846,1902
"J. H. Anderson",Anderson_JH,U,0,0
"Edward Woodall Naylor",Naylor_EW,M,1867,1934
"Benn W. J. Trevaldwyn",Trevaldwyn_B,M,1829,1905
"A. T. Gorham",Gorham_AT1,M,0,0
"Ruth Lloyd",Lloyd_Ruth,F,0,0
"J. M. Wright",Wright_JM,U,0,0
"Nina Clarke",Clarke_Nina,,0,0
"J. M. Pierce",Pierce_JM,M,0,0
"Charles B. Botsford",Botsford_CB1,M,1833,1909
"H. S. Blunt",Blunt_HS,U,0,0
"Mary S. Shindler",Shindler_MSBD,F,1810,1883
"N. A. Hanna",Hanna_NA,F,0,0
"George J. Fulcher",Fulcher_GJ1,,0,0
"Robert Gillies",Gillies_R1,,0,0
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"Victoria E. Keith",Keith_Victoria,,0,0
"Emma A. Lyon",Lyon_EA1,F,0,0
"John Samuel Hendricks",Hendricks_JS1,M,1855,1938
"T. E. Nye",Nye_TE,U,0,0
"Charles A. Tushingham",Tushingham_Charles,M,1872,1957
"Emma F. Bennett",Bennett_Emma,F,0,0
"Cadet Boles",Boles_Cadet,M,0,0
"Warren Collins",Collins_Warren,,0,0
"John F. Starcher",Starcher_John,M,0,0
"James Samuel Torbett",Torbett_JS,M,1868,1941
"Frederick E. Rimanoczy",Rimanoczy_FE,M,1875,0
"Mary Jane Helphingstine",Helphingstine_Mary,F,1888,1979
"B. F. Hagood",Hagood_BF,U,0,0
"G. W. Beck",Beck_GW,M,0,0
"S. N. Bolding",Bolding_SN,,0,0
"W. W. McGlamry",McGlamry_WW,,0,0
"Doc McKinley Shanks",Shanks_DM,M,1889,1973
"E. G. Masters",Masters_EG,,0,0
"Bessie Q. Jordan",Jordan_BQ1,F,1861,0
"Richard Marion Burt",Burt_RM,,0,0
"J. E. Hazen",Hazen_JE,,0,0
"A. J. Robertson",Robertson_AJ,,0,0
"James H. Yeaman",Yeaman_JH,M,0,0
"Eva Brooks",Brooks_Eva,F,0,0
"W. J. Graves",Graves_WJ,M,1865,1945
"Mrs. W. J. Graves",Graves_WJMrs,F,0,0
"John Gilmore Chafee",Chafee_John,M,0,0
"Hannah K. Burlingham, 1842-1901",Burlingham_HK1,F,1842,1901
"Anna Hughes",Hughes_Anna,F,1877,1909
"M. H. H. Lee",Lee_MHH1,,0,0
"J. R. Williams",Williams_JR,M,0,0
"Anna H. Mercur",Mercur_Anna,F,1832,1903
"Ludolph E. Schlicht. 1714-1769",Schlicht_LE3,M,1714,1769
"Walter Chalmers Smith",Smith_WC,M,1824,1908
"John Roberts",Roberts_John1807,M,1807,1876
"Uzziah Christopher Burnap",Burnap_UC,M,1834,1900
"James A. Brown",Brown_JamesA,M,0,0
"C. S. McKee",McKee_CS,U,0,0
"W. S. Nickle",Nickle_William,M,1853,1914
"Mrs. T. C. Ferguson",Ferguson_TC1,F,0,0
"Annie E. Thomson",Thomson_AE,F,0,0
"Lanta Wilson Smith",Smith_Lanta,F,1856,1939
"John Ryland, 1753-1825",Ryland_John,M,1753,1825
"James Ryman",Ryman_James,M,1450,1550
"John H. Anketell",Anketell_John,M,1835,1905
"Emanuel Swedenborg, 1688-1772",Swedenborg_E1,,0,0
"William Dunkerley",Oxenham_J,M,1852,1941
"G. H. Sandison",Sandison_GH1,,0,0
"Cosmas the Melodist",Cosmas,M,706,760
"Alexander Muir",Muir_Alexander,M,1830,1906
"Lucia B. Cook",Cook_LB,F,1884,0
"John Killinghall, -1740",Killinghall_J1,M,1640,1740
"Florence Elrod-Norris",ElrodNorris_Florence,F,1893,1973
"Jacob A. Cole",Cole_JacobA,M,0,0
"Sigismund Weingärtner",Weingartner_S,M,0,0
"Ernest Dodgshun, 1876-?",Dodgshun_E1,M,1876,1944
"James B. Pennington",Pennington_JB1,M,0,0
"J. A. Handy",Handy_James,M,1826,1911
"C. H. Faxon",Faxon_CH,U,0,0
"Anna L. Waring",Waring_AL,F,1823,1910
"Lola L. Seelye",Seelye_LL1,,0,0
"Johan Åström, 1676-1844",Astrom_Johan,M,1767,1844
"William Maccall",Maccall_W,M,1812,1888
"Charles A. J. Marsh",Marsh_CEJ1,,0,0
"Daniel G. Wait, 1789-1850",Wait_Daniel,M,1789,1850
"J. M.H.",Hare_John,M,0,0
"Edward Monro",Monro_E,M,1815,1866
"Henry J. Pye ",Pye_HJ,M,1827,1903
"William Cooke",Cooke_William,M,1821,1894
"Benjamin J. Radford, 1838-1933",Radford_BJ1,M,1838,1933
"Nathaniel H. Carter, 1837-1830",Carter_Nathaniel,M,1787,1830
"William Brickey",Brickey_William,M,0,0
"Ephraim Soliday Widdemer",Widdemer_ES,M,0,0
"Samuel L. Speck",Speck_Samuel,M,0,0
"L. S. Riggs",Riggs_LS,,0,0
"Jonathan Dungan",Dungan_Jonathan,,0,0
"T. Fletcher",Fletcher_T1,,0,0
"Alice Boise Wood",Wood_Alice,F,0,0
"Anita B. Ferris",Ferris_AB1,F,1881,1923
"Ebenezer S. Oakley",Oakley_ES1,M,1865,1935
"Dwight E. Marvin",Marvin_DE1,,0,0
"W. Moreton Owen",Owen_William,M,0,0
"Thornton B. Penfield",Penfield_TB1,,0,0
"Jason Noble Pierce",Pierce_Jason,M,0,0
"Johann F. Hertzog",Hertzog_Johann,M,1647,1699
"Louis E. Holcomb",Holcomb_LE,,0,0
"Phoebe Holder",Holder_PA1,F,0,0
"William F. Gibson",Gibson_William,M,0,0
"Uriah Frantz Swengel",Swengel_UF1,M,1846,1921
"L. A. Swengel",Swengel_LA,F,0,0
"Mary Mills",Mills_Mary,F,0,0
"Richard Francis Lloyd",Lloyd_RF1,M,1871,1943
"Whitefield G. Wills",Wills_WG,M,1841,1891
" Leonard W. Bacon",Bacon_LeonardW,M,1830,1907
"James Flint",Flint_James,M,1779,1855
"Alice M. Goodwin",Goodwin_AM1,F,0,0
"A. E. Childs",Childs_AE,,0,0
"Granville Pearl Evans",Evans_Granville,,0,0
"George Young",Young_George,M,1855,1935
"Kate Byron",Byron_Kate,F,0,0
"Martha A. W. Cook",Cook_MAW,F,1806,1874
"Earl Alonzo Brinenstool",Brinenstool_Earl,M,0,0
"Iacob Negruzzi, 1842-1932",Negruzzi_Iacob,M,1842,1932
"W. Spencer Walton",Walton_WS,M,1850,1906
"Elvenah Cooper Raymond Wells",Wells_ER1,F,1826,1869
"John William Albert Cluett",Cluett_JWA,M,1834,1899
"P. P. Orr",Orr_PP,,0,0
"Otto Bolds",Bolds_Otto,M,0,0
"W. E. S",WES,U,0,0
"A. T. McElroy",McElroy_AT,U,0,0
"W. F. I",WFI,U,0,0
"Christina Rossetti",Rossetti_CG,F,1830,1894
"Gustav Holst",Holst_GT,M,1874,1934
"Viggo Kalhauge, 1840-1905",Kalhauge_Viggo,M,1840,1905
"Natalie A. Sleeth",Sleeth_N,F,1930,1992
"Sam­u­el Y. Harm­er",Harmer_SY,M,1809,1884
"William J. L. Sheppard",Sheppard_WJL,M,1861,0
"Nancy Byers",Byers_Nancy,F,1833,1894
"Donald S. Lundin",Lundin_DS1,U,0,0
"E. G. Blackmon",Blackmon_EG,U,0,0
"Kate Bartlett",Bartlett_Kate,F,1801,1900
"Gertrude Hine",Hine_Gertrude,F,0,0
"L. Whitney Allen",Allen_Lyman,M,1854,1930
"E. J. Barber",Barber_EJ,,0,0
"Jesse B. Hardin",Hardin_JB,,0,0
"Glenn Copeland",Copeland_Glenn,M,0,0
"Elsie Byler-Burkhard",BylerBurkhard_E1,F,1883,1957
"Walter E. Yoder",Yoder_Walter,M,1889,1964
"Dr. Helmer",Helmer1,,0,0
"E. K. Faust",Faust_EK,U,0,0
"Ed Beaty",Beaty_Ed,M,0,0
"Elbert S. Porter",Porter_ES1,M,1820,1888
"Frederic W. Farrar",Farrar_Frederick,M,1831,1903
"Samuel Pearce, 1766-1799",Pearce_Samuel,M,1766,1799
"John Bunyan Goins",Goins_JB,M,0,0
"William Macomber",Macomber_Winfield,M,1865,1896
"R. E. Adderley",Adderley_RE,U,0,0
"Thomas Adams",Adams_Thomas,M,1857,1918
"Kittie L. Suffield",Suffield_Kittie,F,1884,1972
"Alice Pugh",Pugh_Alice,F,0,0
"C. H. Forrest",Forrest_C,U,0,0
"Letha H. Sims",Sims_LethaH,U,0,0
"Mary Ann Whitaker",Whitaker_MA1,F,0,0
"Florence Jones Hadley",Hadley_Florence,F,0,0
"Robert Herrick",Herrick_R2,M,1591,1674
"R. S. Genge",Genge_RS,U,0,0
"Spencer Lane",Lane_Spencer,M,1843,1903
"Fronie B. Turner",Turner_RNMrs,F,1857,1957
"John Ralston Clements",Clements_JohnR,M,1868,1946
"Hart Pease Danks",Danks_HP,M,1834,1903
"P. M. Johnson",Johnson_PM1,,0,0
"Lincoln McConnell",McConnell_Lincoln,M,0,0
"William Harold Neidlinger",Neidlinger_WH,M,1863,1924
"Alonzo Potter Howard, 1838-1902",Howard_AP,M,1838,1902
"Bonaventura, 1221-1274",Bonaventure_S,M,1217,1274
"J. M. Lyons",Lyons_JM1,,0,0
"Emily H. Chapman",Chapman_Emily,F,0,0
"Edwin George Monk, 1819-1900",Monk_EG,M,1819,1900
"Edwin Moore",Moore_Edwin,M,0,0
"Robert V. Murray",Murray_RV1,,0,0
"George Beaverson",Beaverson_George,M,0,0
"Constance H. Coote",Coote_CH,F,1844,1936
"John E. Thomas",Thomas_JE,M,1860,1946
"C. R. Street",Street_GR,U,0,0
"W. Warren Bentley",Bentley_WWarren,M,0,0
"Hamlin Elisha Cogswell",Cogswell_Hamlin,M,1852,1922
"Ellen Lakshmi Goreh",Goreh_Ellen,F,1853,1937
"May Anderson Hawkins",Hawkins_MA1,F,0,0
"Joseph Martine",Martine_Joseph,M,0,0
"Wilfrid Sanderson",Sanderson_Wilfrid,M,1878,1935
"Laura F. Armitage",Armitage_Laura,,0,0
"Charles Wesley Stone",Stone_CW1,,0,0
"Jonathan Lawrence, Jr.",Lawrence_J1,M,1807,1833
"Mary Gilbert-Wray",GilbertWray_Mary,F,0,0
"Oran Williams",Williams_Oran,,0,0
"Anna H. Munson",Munson_Anna,F,0,0
"John H. Sheppard",Sheppard_JH2,M,1868,1937
"T. L. McNiel",McNiel_TL,U,0,0
"Johannes Schneesing",Schneesing_J,M,1497,1567
"Johann Lindemann",Lindemann_Johann,M,1549,1631
"Giovanni Giacomo Gastoldi",Gastoldi_GG,M,1554,1609
"Adam Reissner",Reissner_A,M,1496,1575
"Frances A. Fox",Fox_Frances,,0,0
"William H. Loomis",Loomis_WH1,,0,0
"William L. Dennis",Dennis_WL1,,0,0
"Richard Henry Gilbert",Gilbert_RH1,M,0,0
"Joseph Hoskins, 1745-1788",Hoskins_Joseph,M,1745,1788
"William Penney",Penney_William,M,1801,1872
"Wildie Thayer",Thayer_W1,U,1872,1912
"Vasile W. Jones",Jones_Vasile,M,1896,1965
"John Knowles Paine, 1839-1906",Paine_JK,M,1839,1906
"Benjamin Carl Unseld",Unseld_BC,M,1843,1923
"John M. Aiton",Aiton_John,M,0,0
"Marianne Sargent",Sargent_Marianne,F,0,0
"A. V. Wark",Wark_AV1,,0,0
"John Kent",Kent_John,M,1766,1843
"Edith M. Reed",Reed_EMG,F,1885,1933
"John Black, 1817-1871",Black_John,M,1817,1871
"Mary P. Beegle",Beegle_Mary,F,1818,1888
"Harry D. Clarke",Clarke_HD,M,1888,1957
"Mary S. Leonard",Leonard_Mary,F,0,0
"F. A. Clark",Clark_FA,M,1868,1948
"Sidney C. Lanier",Lanier_Sidney,M,1842,1881
"Wolfgang C. Dessler",Dessler_Wolfgang,M,1660,1722
"George S. Holmes",Holmes_GS1,M,0,0
"Susan J. Adams",Adams_SusanJ,F,0,0
"Hodges Reed",Reed_Hodges,M,0,0
"F. W. Messe",Messe_FW,,0,0
"William B. Rose",Rose_WB,M,0,0
"Edgar T. Corfield",Corfield_ET1,,0,0
"Edward H. Joy",Joy_Edward,M,1871,1949
"F. M. Atkinson",Atkinson_FM,M,0,0
"James Bruce Mackay",Mackay_James,M,1861,1940
"Frederic G. Gleason",Gleason_FG,M,0,0
"Latta C. Lord",Lord_LC1,,0,0
"L. M. Burkholder",Burkholder_LM,U,0,0
"Ralph Isbell",Isbell_Ralph,M,0,0
"Rene Brower",Brower_R1,,0,0
"Charles H. Gabriel, Jr.",Gabriel_CharlesJr,M,1892,1934
"Charles Bentley",Bentley_Charles,M,0,0
"Harper G. Smyth",Smyth_HG,M,1873,1945
"Carol Field",Field_Carol,F,0,0
"Rose C. Meyer",Meyer_Rose,F,0,0
"A. A. Baldwin",Baldwin_AA,,0,0
"Albert A. Rand",Rand_AA1,M,0,0
"W. G. Brown",Brown_WG1,,0,0
"William T. Rogers",Rogers_WilliamT,M,0,0
"Mrs. H. S. Lehman",Lehman_HSMrs,F,0,0
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"William R. Winters",Winters_William,M,0,0
"Maria B. W. Barnes",Barnes_Maria,F,1836,1873
"John S. Smith",Smith_JohnStafford,M,1750,1836
"Arthur E. Johnstone",Johnstone_Arthur,M,1860,1944
"Marie M. Hine",Hine_Marie,F,0,0
"William M. Kendall",Kendall_WM1,M,0,0
"Wolfgang Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Hubert P. Main",Main_HP,M,1839,1925
"Arthur L. Tubbs",Tubbs_Arthur,M,1867,1946
"H. A. César Malan",Malan_Cesar,M,1787,1864
"George W. Bethune",Bethune_George,M,1805,1862
"Joseph Emerson Sweetser",Sweetser_Joseph,M,1817,1873
"Mildred Merle",Merle_Mildred,F,0,0
"Charles Edward Pollock",Pollock_CE,M,1868,0
"H. L. Turner",Turner_HL,U,0,0
"Mary Brown",Brown_Mary,F,1856,1918
"Charles E. Prior ",Prior_CE,M,1856,1927
"Carrie Esther Parker Rounsefell",Rounsefell_Carrie,F,1861,1930
"C. B. Kendall",Kendall_CB1,,0,0
"John J. Hood",Hood_JJ,M,1847,0
"Mary Shekleton",Shekleton_Mary,F,1827,1883
"Eli G. Christy",Christy_Eli,,0,0
"I. A. Manley",Manley_IA,U,0,0
"Ben H. Price",Price_Ben,M,0,0
"Charles D. Tillman",Tillman_Charles,M,1861,1943
"Lee R. Ooton",Ooton_LR,M,1896,1976
"Charles W. Baird",Baird_Charle,M,1828,1887
"Luis de Góngora y Argote",GongorayArgote_Luis,M,1561,1627
"A. H. Bryant",Braynt_AH,U,0,0
"James W. Acuff",Acuff_JW,M,1864,1937
"Emmet Sidney Dean",Dean_ES,M,1876,1951
"Ellen M. Dyer",Dyer_EM1,F,0,0
"C. W. Byron",Byron_CW1,,0,0
"Walter L. Rose",Rose_Walter,M,0,0
"May L. Clayton",Clayton_ML1,F,0,0
"A. R. Walton",Walton_AR1,,0,0
"Ben Hains",Hains_Ben,,0,0
"James G. Small",Small_JG,M,1817,1888
"D. C. Carson",Carson_DC,,0,0
"Jack P. Scholfield",Scholfield_Jack,M,1882,1972
"John I. Wean",Wean_JI1,M,0,0
"Ruth F. Tracy",Tracy_Ruth,F,1870,1960
"E. H. Roy",Roy_EH1,,0,0
"L. B. Register",Register_LB,M,1887,1974
"Edgar Page Stites",Page_Edgar,M,1836,1921
"John Robson Sweney",Sweney_John,M,1837,1899
"S. J. Smucker",Smucker_SJ,U,0,0
"Ludie Day Pickett",Pickett_LD,F,0,0
"Fred Jackey",Jackey_Fred,M,0,0
"Lucy R. Minor",Minor_LR,F,0,0
"James Procter",Procter_James,M,0,0
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
