hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,NBH1903,364,,,"John Newton","L. Stanley",,WARWICK,warwick_stanley,135U1D6565321,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NHBA1893,9,,,"Dr. Isaac Watts","Sam. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,,,
"The New Christian Hymnal","How Precious Is the Book Divine","How precious is the book divine",how_precious_is_the_book_divine,NCH1929,153,"How Precious Is the Book Divine",,"J. Fawcett","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,135165653213561,English,,
"The New Church Hymnal","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,NCH1926,19,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NHSC1915,88a,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The New Harp of Columbia","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,NHoC1916,53t,,,"Isaac Watts",,,WARWICK,warwick_stanley,13516565321356176545,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,NJH1888,S36,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,NLD1892,29,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The New Living Hymns (Living Hymns No. 2)","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,NLH21902,351,"Amazing Grace",,"Rev. John Newton",,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Otterbein Hymnal: for use in public and social worship","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,OHUP1909,142,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Popular Hymnal","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,PH1918,110,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Praise Hymnal: a collection of hymns and tunes","To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,PH1896,162,,,"Harriet B. Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Praise Hymnary: a collection of sacred song","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,PH1898,104,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PMCH1902,28,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Amazing grace! how sweet the sound!","Amazing grace! how sweet the sound!",amazing_grace_how_sweet_the_sound,PMCH1902,288,,,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,PMCH1902,523,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,R31899,250,"How Sweet the Name of Jesus Sounds",,"John Newton","Samuel Stanley",,"[How sweet the name of Jesus sounds]",warwick_stanley,13516565321356176545,English,,
"The Revival No. 4","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,R41903,250,"How Sweet the Name of Jesus Sounds",,"John Newton","Samuel Stanley",,"[How sweet the name of Jesus sounds]",warwick_stanley,13516565321356176545,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,SHTB1859,339a,,,,,,WARWICK,warwick_stanley,13516565321356176545,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SHEH1835,53a,,,,,,WARWICK,warwick_stanley,13516565321356176545,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SHOG1914,35,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SHGU1935,26,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Giver and Guardian of our sleep","Giver and Guardian of our sleep",giver_and_guardian_of_my_sleep,SDAH1886,550,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The sun rolls down the distant west","The sun rolls down the distant west",the_sun_rolls_down_the_distant_west,SDAH1886,551,,,Anon.,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,SDAH1886,552,,,Anon.,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,SDAH1886,553,,,"Philip Doddridge","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Smaller Hymnal","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SM1928,3,,,"Rev. Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SH1835,291b,"Lord, in the morning thou shalt hear",,,"J. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Standard Church Hymnal","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,SCH1888,140,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Standard Church Hymnal","God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,SCH1888,572,,,"Miss Mary O—",Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Jesus, the word of mercy give","Jesus, the word of mercy give",jesus_the_word_of_mercy_give,TPMP1882,253,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Jesus, the word of mercy give","Jesus, the word of mercy give",jesus_the_word_of_mercy_give,ToP1873,253,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Amazing grace! How sweet the sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,WMH1910,259,,,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","While the fountain now is open","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,WMH1910,260,,"While the fountain now is open","Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,WMH1910,679,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,WMH1910,722,,,"Joseph Addison","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,WH1892,22,,,"Rev. Isaac Watts, D.D., (1674-1748)","G. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Trinity Hymnal","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,TH1961,332,,,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Triumphant Songs No.2","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,TS21889,368,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"Triumphant Songs Nos. 1 and 2 Combined","Lord, in the Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,TS121890,201,"Lord, in the Morning",,Watts,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Triumphant Songs Nos. 1 and 2 Combined","Jesus, the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,TS121890,202,"Jesus, the Name High Over All",,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Triumphant Songs Nos. 1 and 2 Combined","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,TS121890,203,"Jesus, the Very Thought of Thee",,Bernard,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"University Hymns","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,UH1924,3,,,"Isaac Watts, 1674-1748","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"University Hymns: with tunes arranged for men's voices","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,UHTA1907,2,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Worship and Praise: for the Church and Sunday School","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,WP1929,185,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,"[Lord, in the morning Thou shalt hear]",warwick_stanley,13516565321356176545,English,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","We'll sing the power of him who died","We'll sing the power of him who died",well_sing_the_power_of_him_who_died,WSR1867,47,,,Unknown,,,WARWICK,warwick_stanley,13516565321356176545,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,WSR1867,48,,,,,,WARWICK,warwick_stanley,13516565321356176545,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,WSR1867,91,,,Mason,,,WARWICK,warwick_stanley,13516565321356176545,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Look thou O Lord on him who lies","Look thou O Lord on him who lies",look_thou_o_lord_on_him_who_lies,WSR1867,92,,,Montgomery,,,WARWICK,warwick_stanley,13516565321356176545,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,WSR1867,171,,,"Miss Waring",,,WARWICK,warwick_stanley,13516565321356176545,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,WSR1867,172,,,,,,WARWICK,warwick_stanley,13516565321356176545,,"Scotch Version",
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Come with the soul's pure sacrifice","Come with the soul's pure sacrifice",come_with_the_souls_pure_sacrifice,WSR1867,263,,,,,,WARWICK,warwick_stanley,13516565321356176545,,"American Metrical Psalter",
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Let all the just to God with joy","Let all the just to God with joy",let_all_the_just_to_god_with_joy,WSR1867,264,,,,,,WARWICK,warwick_stanley,13516565321356176545,,"Tate and Brady",
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","The mercies of my God and King","The mercies of my God and King",the_mercies_of_my_god_and_king,WSR1867,337,,,Lyte,,,WARWICK,warwick_stanley,13516565321356176545,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","I mercy will and judgment sing","I mercy will and judgment sing",i_mercy_will_and_judgment_sing_lord_scot,WSR1867,338,,,,,,WARWICK,warwick_stanley,13516565321356176545,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,WSR1867,468,,,Tate,,,WARWICK,warwick_stanley,13516565321356176545,,,
