firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am happy today and the sun shines bright","""Whosoever"" Meaneth Me",i_am_happy_today_and_the_sun_shines_brig,"Baptist Hymnal",BH1956,209,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. Edwin McConnell, 1892-1954","J. Edwin McConnell, 1892-1954","Irregular with refrain",McCONNELL,mcconnell_mcconnell,345123432621776,English,,
"I am resolved no longer to linger","I Am Resolved",i_am_resolved_no_longer_to_linger,"Baptist Hymnal",BH1956,216,"I Am Resolved","I will hasten to Him","Palmer Hartsough, 1844-1932","James H. Fillmore, 1849-1936","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"I am satisfied with Jesus","Satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,"Baptist Hymnal",BH1956,436,"Satisfied with Jesus","I am satisfied, I am satisfied","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.7.8.7 with refrain",ROUTH,routh_mckinney,333321556666123,English,,
"I am so glad that our Father in heav'n","I Am So Glad that Our Father",i_am_so_glad_that_our_father_in_heaven,"Baptist Hymnal",BH1956,509,"I Am So Glad that Our Father","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain","JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,English,,
"I am so happy in Christ today","He Included Me",i_am_so_happy_in_christ_today,"Baptist Hymnal",BH1956,194,"He Included Me","Jesus included me","Johnson Oatman, Jr., 1856-1926","Hampton H. Sewell, 1874-1937","9.9.9.7 with refrain","SEWELL ",i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Baptist Hymnal",BH1956,349,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am thinking today of that beautiful land","Will There Be Any Stars",i_am_thinking_today_of_that_beautiful_la,"Baptist Hymnal",BH1956,470,"Will There Be Any Stars","Will there be any stars","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","12.9.12.9 with refrain","STARS IN MY CROWN",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"I can hear my Saviour calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"Baptist Hymnal",BH1956,361,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","J. S. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I gave my life for thee","I Gave My Life for Thee",i_gave_my_life_for_thee,"Baptist Hymnal",BH1956,399,"I Gave My Life for Thee",,"Frances R. Havergal, 1836-1879","Philip P. Bliss, 1838-1876",Irregular,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"I have a Saviour, He's pleading in glory","I Am Praying for You",i_have_a_savior_hes_pleading_in_glory,"Baptist Hymnal",BH1956,232,"I Am Praying for You","For you I am praying","S. O'Maley Clough, 1837-1910","Ira D. Sankey, 1840-1908","11.11.12.11 with refrain",INTERCESSION,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I have a song I love to sing","Since I Have Been Redeemed",i_have_a_song_i_love_to_sing_since_i_hav,"Baptist Hymnal",BH1956,208,"Since I Have Been Redeemed","Since I have been redeemed","Edwin O. Excell, 1851-1921","Edwin O. Excell, 1851-1921",,OTHELLO,othello_excell,512345654313321,English,,
"I have found a friend in Jesus","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"Baptist Hymnal",BH1956,87,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882",,"Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,"Arr. from William S. Hays, 1837-1907"
"I hear the Saviour say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,"Baptist Hymnal",BH1956,225,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1818-?","John T. Grape, 1833-1906","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"I hear Thy welcome voice","I Hear Thy Welcome Voice",i_hear_thy_welcome_voice,"Baptist Hymnal",BH1956,224,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I heard the bells on Christmas day","I Heard the Bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Baptist Hymnal",BH1956,78,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","John Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Baptist Hymnal",BH1956,302,"I Heard the Voice of Jesus say",,"Horatius Bonar, 1808-1889","Louis Spohr, 1784-1859","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"I know not how that Bethlehem's Babe","I Know Not How That Bethlehem's babe",i_know_not_how_that_bethlehems_babe,"Baptist Hymnal",BH1956,276,"I Know Not How That Bethlehem's babe",,"Harry W. Farrington, 1880-1931","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"I know not why God's wondrous grace to me","I Know Whom I Have Believed",i_know_not_why_gods_wondrous_grace_to_me,"Baptist Hymnal",BH1956,275,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I know that my Redeemer liveth","I Know That My Redeemer Liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal",BH1956,127,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds, 1861-1921","James H. Fillmore, 1849-1936","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I know the Bible was sent from God","I Know the Bible Is True",i_know_the_bible_was_sent_from_god,"Baptist Hymnal",BH1956,184,"I Know the Bible Is True","I know, I know","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","9.7.9.7 with refrain",GRICE,grice_mckinney,51117655351117125111,English,,
"I lay my sins on Jesus","I Lay My Sins on Jesus",i_lay_my_sins_on_jesus,"Baptist Hymnal",BH1956,210,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"I love Thee, I love Thee, I love Thee, my Lord","I Love Thee",i_love_thee_i_love_thee_i_love_thee_my,"Baptist Hymnal",BH1956,150,"I Love Thee",,Anonymous,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"Ingall's <i>Christian Harmony,</i> 1805"
"I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Baptist Hymnal",BH1956,382,"I Love Thy Kingdom, Lord",,"Timothy Dwight, 1752-1817","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love to tell the story ","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Baptist Hymnal",BH1956,141,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I must needs go home by the way of the cross","The Way of the Cross Leads Home",i_must_needs_go_home_by_the_way_of_the_c,"Baptist Hymnal",BH1956,196,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds, 1861-1921","Charles H. Gabriel, 1856-1932","Irregular with refrain","WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"I must tell Jesus all of my trials","I Must Tell Jesus",i_must_tell_jesus_all_of_my_trials,"Baptist Hymnal",BH1956,298,"I Must Tell Jesus","I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"I need Thee ev'ry hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Baptist Hymnal",BH1956,334,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I need Thee, precious Jesus","I Need Thee, Precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Baptist Hymnal",BH1956,221,"I Need Thee, Precious Jesus",,"Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"I saw the cross of Jesus ","I Saw the Cross of Jesus ",i_saw_the_cross_of_jesus,"Baptist Hymnal",BH1956,190,"I Saw the Cross of Jesus ",,"Frederick Whitfield, 1829-1904",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"I serve a risen Saviour","He Lives",i_serve_a_risen_savior,"Baptist Hymnal",BH1956,279,"He Lives","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley, 1887-","Alfred H. Ackley, 1887-","Irregular with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"I stand amazed in the presence","I Stand Amazed in the Presence",i_stand_amazed_in_the_presence,"Baptist Hymnal",BH1956,139,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I think when I read that sweet story of old","I think When I Read That Sweet Story",i_think_when_i_read_that_sweet_story_of,"Baptist Hymnal",BH1956,506,"I think When I Read That Sweet Story",,"Jemima T. Luke, 1813-1906","William B. Bradbury, 1816-1868",Irregular,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,
"I was sinking deep in sin","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"Baptist Hymnal",BH1956,212,"Love Lifted Me","Love lifted me!","James Rowe, 1865-1933","Howard E. Smith, 1863-1918","Irregular with refrain",SAFETY,safety_smith,565356556712767,English,,
"I will sing of my Redeemer","I Will Sing of My Redeemer",i_will_sing_of_my_redeemer,"Baptist Hymnal",BH1956,143,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I will sing the wondrous story","I Will Sing the Wondrous Story",i_will_sing_the_wondrous_story_of_the,"Baptist Hymnal",BH1956,144,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn, 1861-1936","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"I would be true, for there are those who trust me","I Would Be True",i_would_be_true_for_there_are_those,"Baptist Hymnal",BH1956,315,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"If you are tired of the load of your sin","Let Jesus Come into Your Heart",if_you_are_tired_of_the_load_of_your_sin,"Baptist Hymnal",BH1956,230,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","Mrs. C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929","10.8.10.8 with refrain",McCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"I'm pressing on the upward way","Higher Ground",im_pressing_on_the_upward_way,"Baptist Hymnal",BH1956,319,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1856-1926","Charles H. Gabriel, 1856-1932","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Immortal, invisible God only wise","Immortal, Invisible",immortal_invisible_god_only_wise,"Baptist Hymnal",BH1956,43,"Immortal, Invisible",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,JOANNA,st_denio,164275133211642,English,,
"Immortal Love, forever full","Immortal Love, Forever Full",immortal_love_for_ever_full,"Baptist Hymnal",BH1956,277,"Immortal Love, Forever Full",,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"In Christ there is no East or West","In Christ There Is No East or West",in_christ_there_is_no_east_or_west_oxenh,"Baptist Hymnal",BH1956,443,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In heavenly love abiding","In Heavenly Love Abiding",in_heavenly_love_abiding,"Baptist Hymnal",BH1956,303,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"In Jesus' name we pray","In Jesus' Name We Pray",in_jesus_name_we_pray,"Baptist Hymnal",BH1956,528,"In Jesus' Name We Pray",,,"William J. Reynolds, 1920-",,"[In Jesus' name we pray]",in_jesus_name_we_pray_reynolds,"111771 43212",English,,
"In loving-kindness Jesus came","In Loving-Kindness Jesus Came",in_loving_kindness_jesus_came,"Baptist Hymnal",BH1956,202,"In Loving-Kindness Jesus Came","From sinking sand, He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In mem'ry of the Saviour's love","In Memory of the Saviour's Love",in_memory_of_the_saviors_love,"Baptist Hymnal",BH1956,393,"In Memory of the Saviour's Love",,"Thomas Cotterill, 1779-1823","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In the cross of Christ I glory","In the Cross of Christ I Glory",in_the_cross_of_christ_i_glory_towering,"Baptist Hymnal",BH1956,100,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the hour of trial","In the Hour of Trial",in_the_hour_of_trial,"Baptist Hymnal",BH1956,317,"In the Hour of Trial",,"James Mongtomery, 1771-1854; Frances A. Hutton, 1811-1877","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Into the woods my Master went","Into the Woods My Master Went",into_the_woods_my_master_went,"Baptist Hymnal",BH1956,90,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkins, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Is your life a channel of blessing!","Make Me a Channel of Blessing",is_your_life_a_channel_of_blessing,"Baptist Hymnal",BH1956,438,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth, 1873-1945","Harper G. Smyth, 1873-1945","9.9.10.9 with refrain",EUCLID,euclid_smyth,551117126667777,English,,
"It came upon the midnight clear","It Came upon the Midnight Clear",it_came_upon_the_midnight_clear,"Baptist Hymnal",BH1956,71,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It may be at morn, when the day is awaking","It May Be at Morn",it_may_be_at_morn_when_the_day_is_awakin,"Baptist Hymnal",BH1956,120,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan, 1840-1907","Irregular with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"It may not be on the mountain's height, Or over the stormy sea","I'll Go Where You Want Me to Go",it_may_not_be_on_the_mountains_height,"Baptist Hymnal",BH1956,425,"I'll Go Where You Want Me to Go","I'll go where You want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell, 1861-1930","Irregular with refrain",MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"I've found a friend, oh, such a friend!","I've Found a Friend, oh, Such a Friend",ive_found_a_friend_o_such_a_friend,"Baptist Hymnal",BH1956,261,"I've Found a Friend, oh, Such a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"I've found a Friend who is all to me","Saved, Saved!",ive_found_a_friend_who_is_all_to_me,"Baptist Hymnal",BH1956,197,"Saved, Saved!","Saved by His power divine","Jack P. Scholfield, 1882-","Jack P. Scholfield, 1882-","9.6.9.8 with refrain",RAPTURE,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"I've wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,"Baptist Hymnal",BH1956,237,"Lord, I'm Coming Home","Coming home, coming home, Never more to roam","William J. Kirkpatrick, 1838-1921","William J. Kirkpatrick, 1838-1921","8.5.8.5 with refrain","COMING HOME",coming_home_kirkpatrick,533116165113325,English,,
"Jehovah the Lord, our Saviour and King","Thanksgiving Hymn",jehovah_the_lord_our_savior_and_king,"Baptist Hymnal",BH1956,494,"Thanksgiving Hymn",,"Edwin McNeely, 1891-","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Jerusalem, the golden","Jerusalem, the Golden",jerusalem_the_golden_with_milk_and_honey,"Baptist Hymnal",BH1956,477,"Jerusalem, the Golden",,"Bernard of Cluny, 12th century; John M. Neale, 1818-1866","Alexander Ewing, 1830-1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jesus calls us o'er the tumult","Jesus Calls Us o'er the Tumult",jesus_calls_us_oer_the_tumult,"Baptist Hymnal",BH1956,360,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus, I my cross have taken","Jesus, I My Cross Have Taken",jesus_i_my_cross_have_taken_all_to_le,"Baptist Hymnal",BH1956,387,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791; Hubert P. Mann, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus is all the world to me","Jesus Is All the World to Me",jesus_is_all_the_world_to_me_my_life_my,"Baptist Hymnal",BH1956,155,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"Jesus is coming to earth again","What If It Were Today",jesus_is_coming_to_earth_again_what_if,"Baptist Hymnal",BH1956,125,"What If It Were Today","Glory, glory! Joy to my heart 'twill bring","Mrs. C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929","Irregular with refrain","SECOND COMING",second_coming_morris,333555635567167,English,,
"Jesus is tenderly calling thee home","Jesus Is Tenderly Calling",jesus_is_tenderly_calling_you_home,"Baptist Hymnal",BH1956,229,"Jesus Is Tenderly Calling","Calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945","Irregular with refrain","CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Jesus keep me near the cross","Jesus, Keep Me Near the Cross",jesus_keep_me_near_the_cross,"Baptist Hymnal",BH1956,97,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Baptist Hymnal",BH1956,156,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Baptist Hymnal",BH1956,157,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph P. Holbrook, 1822-1888","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Baptist Hymnal",BH1956,158,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus loves me! this I know","Jesus Loves Me",jesus_loves_me_this_i_know_for_the_bible,"Baptist Hymnal",BH1956,512,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Baptist Hymnal",BH1956,337,"Jesus, Saviour, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",jesus_shall_reign_whereer_the_sun,"Baptist Hymnal",BH1956,116,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",jesus_the_very_thought_of_thee,"Baptist Hymnal",BH1956,135,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",jesus_thou_joy_of_loving_hearts,"Baptist Hymnal",BH1956,136,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",jesus_thy_boundless_love_to_me,"Baptist Hymnal",BH1956,288,"Jesus, Thy Boundless Love to Me",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Joy to the world! the Lord is come","Joy to the World! The Lord Is Come",joy_to_the_world_the_lord_is_come,"Baptist Hymnal",BH1956,65,"Joy to the World! The Lord Is Come",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",joyful_joyful_we_adore_thee,"Baptist Hymnal",BH1956,44,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"Just as I am, Thine own to be","Just As I Am, Thine Own to Be",just_as_i_am_thine_own_to_be,"Baptist Hymnal",BH1956,249,"Just As I Am, Thine Own to Be",,"Marianne Hearn, 1834-1909","Joseph Barnby, 1838-1896",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Just as I am, without one plea","Just As I Am",just_as_i_am_without_one_plea,"Baptist Hymnal",BH1956,240,"Just As I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just when I need Him, Jesus is near","Just When I Need Him Most",just_when_i_need_him_jesus_is_near_just,"Baptist Hymnal",BH1956,267,"Just When I Need Him Most","Just when I need Him most","William C. Poole, 1875-1949","Charles H. Gabriel, 1856-1932","9.9.9.6 with refrain",GABRIEL,gabriel_gabriel,555532123456U1D66,English,,
"Lead, kindly Light! amid th'encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"Baptist Hymnal",BH1956,60,"Lead, Kindly Light",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead me, Lord, lead me in Thy righteousness","Lead Me, Lord",lead_me_lord_lead_me_in_thy_right,"Baptist Hymnal",BH1956,522,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Lead me, Lord]",lead_me_lord_wesley,321432133253212,English,,
"Lead on, O King Eternal","Lead On, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Baptist Hymnal",BH1956,417,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",let_all_mortal_flesh_keep_silence,"Baptist Hymnal",BH1956,80,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"From the <i>Liturgy of St. James</i>","French Traditional Carol"
"Let all on earth their voices raise","Let All on Earth Their Voices Raise",let_all_the_earth_their_voices_raise,"Baptist Hymnal",BH1956,7,"Let All on Earth Their Voices Raise",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Let the words of my mouth and the meditation of my heart","Let the Words of My Mouth",let_the_words_of_my_mouth_and_the_m,"Baptist Hymnal",BH1956,532,"Let the Words of My Mouth",,,"Adolph Baumbach, 1830-1880",,"[Let the words of my mouth]",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"Let there be light, Lord God of hosts","Let There Be Light",let_there_be_light_lord_god_of_hosts,"Baptist Hymnal",BH1956,444,"Let There Be Light",,"William M. Vories, 1880-","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",lift_up_your_heads_ye_mighty_gates_behol,"Baptist Hymnal",BH1956,247,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1827-1878; Georg Weissel, 1590-1635",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Light of the world, we hail Thee","Light of the World, We Hail thee",light_of_the_world_we_hail_thee,"Baptist Hymnal",BH1956,454,"Light of the World, We Hail thee",,"John S. B. Monsell, 1811-1875","Lawrence W. Watson, 1860-1925","7.6.7.6 D","SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Like a river glorious","Like a River Glorious",like_a_river_glorious,"Baptist Hymnal",BH1956,294,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal, 1836-1879","James Mountain, 1844-1933","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
