displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,293b,,,"G. W. Briggs, 1875-1959","Sydney Watson, 1903-1991",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Dearest Jesu, we are here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,294,,,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684","J. R. Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,295,,,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Ralph Vaughan Williams, 1872-1958","8.8.8.8 D","SCMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,296,,,"J. M. Neale, 1818-1866","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"<cite>Bangor Antiphoner</cite> c. 690",
"Father, we adore you","Father, we adore you",father_i_adore_you,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,297,,,"Terrye Coelho, b. 1952","Terrye Coelho, b. 1952",6.6.4,"FATHER WE ADORE YOU",maranatha_coelho,1221713344323,English,,
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,298,,,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561B",9.8.9.8,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"<cite>Didache</cite>, 1st century","<cite>Genevan Psalter</cite>, 1543"
"From glory to glory advancing, we praise thee, O Lord","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,299,,,"Charles W. Humphreys, 1840-1921","Gustav Holst, 1874-1934",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"Liturgy of St. James",
"Glory in the highest to the God of heaven ","Glory in the highest to the God of heaven ",glory_in_the_highest_to_the_god_of_heave,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,300,,,"Christopher M. Idle, b. 1938","W. H. Ferguson, 1874-1950","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,301,,,"F. Pratt Green, 1903-2000","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",hail_true_body_born_of_mary,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,302a,,,"H. N. Oxenham, 1829-1888","John Dykes Bower, 1905-1981",Irregular,STANDISH,standish_dykesbower,,English,"Latin, 14th century",
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",hail_true_body_born_of_mary,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,302b,,,"H. N. Oxenham, 1829-1888","Richard Shephard, b. 1949",Irregular,DUGGLEBY,duggleby_shephard,32365312357632343476,English,"Latin, 14th century",
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303a,,,"Adam Fox, 1883-1977","K. G. Finlay",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Liturgy of Malabar",
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303b,,,"Adam Fox, 1883-1977","T. R. Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Liturgy of Malabar",
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,304,,,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,305,,,"Brian A. Wren, b. 1936","Gordon Slater, 1895-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,306,,,"J. S. B. Monsell, 1811-1875",,6.6.6.6,"MARIA JUNG UND ZART",maria_jung_und_zart,115123543223333,English,,"<cite>Psalteriolum Harmonicum</cite>, 1642"
"Jesu, we thus obey","Jesu, we thus obey",jesus_we_thus_obey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,307a,,,"Charles Wesley, 1707-1788","Arthur Somervell, 1863-1937",6.6.8.6,WINDERMERE,windermere_somervell,5654565,English,,
"Jesu, we thus obey","Jesu, we thus obey",jesus_we_thus_obey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,307b,,,"Charles Wesley, 1707-1788","J. S. Bach, 1685-1750",6.6.8.6,"GILDAS (ST AUGUSTINE, WEISSE)",st_augustine_51232,51232135543231432112,English,,"<cite>Als der gütige Gott</cite>"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308a,,,"Charlotte Elliott, 1789-1871","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308b,,,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,309,,,"Gerard Moultrie, 1829-1885; J. M. Neale  ; R. F. Littledale","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St James","French carol meldoy; <cite>Chansons Populaires</cite> Vol. 4, Paris, 1860"
"Let thy blood in mercy poured","Let thy blood in mercy poured",let_thy_blood_in_mercy_poured,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,310,,,"John Brownlie, 1859-1925","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Harmony after <cite>The Chorale Book for England</ctie>, 1863"
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,311,,,"George Bourne, 1840-1925","G. C. Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,312,,,"Catherine Winkworth, 1827-1878","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,undefined,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,313,,,"Philip Doddridge, 1702-1751","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"""Tunbridge"" from <cite>A Second Supplement to Psalmody in Miniature</cite>, c. 1780"
"Now from the heavens descending","Now from the heavens descending",now_from_the_heavens_descending,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,314,,,"James Quinn, b. 1919","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,315,,,"Fred Kaan, b. 1929",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss traditional melody"
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,316a,,,"St Thomas Aquinas, 1227-1274; J. M. Neale  ; Edward Caswall","Michael Fleming, b. 1928",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mode iii"
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,316b,,,"St Thomas Aquinas, 1227-1274; Edward Caswall; J. M. Neale  ",,8.7.8.7.8.7,"GRAFTON (TANTUM ERGO)",grafton_12313,123132345355443,English,,"""Tantum ergo"" from <cite>Chants Ordinaires de l'Office Divin</cite>, Paris 1881"
"O food to pilgrims given","O food to pilgrims given",o_food_of_men_wayfaring,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,317,,,"Athelstan Riley, 1858-1945","Heinrich Isaac, c. 1450-1527; J. S. Bach, 1685-1750",7.7.6.7.7.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Latin, 17th century","Traditional song"
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,318,,,"William Turton, 1856-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Praise the Lord, rise up rejoicing","Praise the Lord, rise up rejoicing",praise_the_lord_rise_up_rejoicing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,319,,,"H. C. A. Gaunt, 1902-1983","J. Löhner, 1691; J. S. Bach, 1685-1750","8.8.7 D","EVANGELISTS (ALLES IST AN GOTTES SEGEN, AUCTOR OMNIUM BONORUM)",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"Praise we now the word of grace","Praise we now the word of grace",praise_we_now_the_word_of_grace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,320a,,,"S. N. Sedgwick, 1872-1941",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Praise we now the word of grace","Praise we now the word of grace",praise_we_now_the_word_of_grace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,320b,,,"S. N. Sedgwick, 1872-1941","William Boyce, 1711-1779",7.7.7.7,BOYCE,boyce_boyce,315124365714323,English,,
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",rise_and_hear_the_lord_is_speaking,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,321,,,"H. C. A. Gaunt, 1902-1983","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,322,,,Anonymous,"William Maher, 1823-1877",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"Latin, 14th century",
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,323,,,"Ephraim the Syrian, c. 306-373; Charles W. Humphreys, 1841-1921; Percy Dearmer","J. S. Bach, 1685-1750",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"<cite>Neu-Lepziger Gesangbuch</cite>, 1682"
"Sweet Sacrament divine","Sweet Sacrament divine",sweet_sacrament_divine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,324,,,"Francis Stanfield, 1835-1914","Francis Stanfield, 1835-1914",6.6.6.6.8.8.6,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"The church of God a kingdom is","The church of God a kingdom is",the_church_of_god_a_kingdom_is,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,325a,,,"L. B. C. L. Muirhead, 1845-1925","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"The church of God a kingdom is","The church of God a kingdom is",the_church_of_god_a_kingdom_is,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,325b,,,"L. B. C. L. Muirhead, 1845-1925","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"The heavenly Word, proceeding forth","The heavenly Word, proceeding forth",the_heavenly_word_proceeding_forth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,326,,,"St Thomas Aquinas, 1227-1274; J. M. Neale; Edward Caswall",,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,
"The prophets spoke in days of old","The prophets spoke in days of old",the_prophets_spoke_in_days_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,327,,,"John E. Bowers, b. 1923","Thomas Jackson, 1715-1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,328,,,"Basil E. Bridge, b. 1927","Benjamin Milgrove, 1713-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,329a,,,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885","Michael Fleming, b. 1928",10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode v"
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,329b,,,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"Mode v"
"We come to this your table, Lord","We come to this your table, Lord",we_come_to_this_your_table_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,330,,,"Paul Wigmore, b. 1925","Paul Wigmore, b. 1925; David Iliff, b. 1939",8.6.8.8.6,GRANDCHILDREN,grandchildren_wigmore,13453221135765577U1,English,,
"We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,331,,,"V. Stuckey S. Coles, 1845-1929","J. B. Dykes, 1823-1876",7.6.7.6.7.6.7.6,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_jervois,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,332,,,"William Jervois, 1832-1905","Philippe Dubois, 1624-1694; Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,333,,,"Edmund R. Morgan, 1888-1979","Michael Fleming, b. 1928",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,334,,,"J. R. Peacey, 1896-1971","Michael Fleming, b. 1928",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,335,,,"H. C. A. Gaunt, 1902-1983","John Fawcett, 1789-1867",7.6.7.6,MELLING,melling_fawcett,151234321231621,English,,
"Eternal God, we consecrate","Eternal God, we consecrate",eternal_god_we_consecrate,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,336,,,"Robert Dobbie, 1901-1995","H. J. Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"God the Father, name we treasure","God the Father, name we treasure",god_the_father_name_we_treasure,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,337,,,"Basil E. Bridge, b. 1927",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,,"Caspar Ett's <cite>Cantica Sacra</cite>, 1840"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,338,,,"Matthew Bridges, 1800-1894","Alexander Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"We bring our children, Lord, today","We bring our children, Lord, today",we_bring_our_children_lord_today,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,339,,,"Elizabeth Cosnett, b. 1936","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<cite>Heilige Seelenlust</cite>, Breslau, 1657 (adapted)"
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,340,,,"Judith Beatrice O'Neill, b. 1930","M. B. Foster, 1851-1922",8.6.8.6,"CRUCIS VICTORIA",crucis_victoria_foster,13453456556432236456,English,,
"At Cana's wedding, long ago","At Cana's wedding, long ago",at_canas_wedding_long_ago,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,341,,,"Timothy Dudley-Smith, b. 1926",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"English traditional melody (adapted)"
"Jesus, Lord, we pray","Jesus, Lord, we pray",jesus_lord_we_pray,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,342,,,"Basil E. Bridge, b. 1927","A. Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,343,,,"Dorothy F. Gurney, 1858-1932","J. B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,344,,,"F. Pratt Green, 1903-2000","S. S. Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,345,,,"Charles Kingsley, 1819-1875","William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,346a,,,"F. Pratt Green, 1903-2000","Thomas Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,346b,,,"F. Pratt Green, 1903-2000","S. H. Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,347,,,"E. H. Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,348,,,"John Bell, b. 1949; Graham Maule, b. 1958","H. J. Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"When to our world the Saviour came","When to our world the Saviour came",when_to_our_world_the_savior_came,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,349,,,"Timothy Dudley-Smith, b. 1926","J. W. Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Give rest, O Christ","Give rest, O Christ",give_rest_o_christ,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,350,,,"W. J. Birkbeck, 1869-1916",,,"CONTAKION OF THE DEAD",contakion_of_the_dead_russian,17132173321717123321,English,Russian,"Kiev Melody"
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,351,,,"William Henry Draper, 1855-1933","Richard Strutt, 1848-1927",12.11.12.11,"ST CAHTERINE'S COURT",st_catherines_court_strutt,,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352a,,,"E. S. Palmer, 1856-1931","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352b,,,"E. S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,353,,,"William Blake, 1757-1827","C. H. H. Parry, 1848-1918",,JERUSALEM,jerusalem_parry,1356165456545321,English,,"Arranged by editors of <cite>New English Hymnal</cite>, 1986"
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,354a,,,Anonymous,,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, c. 1743"
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,354b,,,Anonymous,"Edward Elgar, 1857-1934",6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, c. 1743"
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,355,,,"Cecil Spring-Rice, 1859-1919","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>"
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,356,,,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800"
"Lord of lords and King eternal","Lord of lords and King eternal",lord_of_lords_and_king_eternal,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,357,,,"Jack C. Winslow, 1882-1974","G. C. Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,358,,,"G. K. Chesterton, 1874-1936","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk melody"
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,359,,,"Robert Bridges, 1844-1930","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,360,,,"Timothy Dudley-Smith, b. 1926","F. Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_peace_on,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,361,,,"Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"John Wesley's <cite>Sacred Harmony</cite>, 1780; Harmonized by compilers of <cite>Methodist Hymn Book</cite>, 1904"
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,362,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"We believe in God the Father","We believe in God the Father",we_believe_in_god_the_father_god_almight,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,363,,,"Timothy Dudley-Smith, b. 1926","Thomas Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,"Apostle's Creed","From an anthem by Thomas Williams"
"A city radiant as a bride","A city radiant as a bride",a_city_radiant_as_a_bride,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,364,,,"Timothy Dudley-Smith, b. 1926","W. H. Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"A mighty wind invades the world","A mighty wind invades the world",a_mighty_wind_invades_the_world,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,365,,,"Stanbrook Abbey",,8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"English 15th century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969"
