tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"JOYOUS LIGHT","Joyous Light of Heavenly Glory","Joyous light of heav’nly glory",joyous_light_of_heavenly_glory,"Voices Together",VT2020,504,"Joyous Light of Heavenly Glory",,"Marty Haugen","Marty Haugen","8.7.8.7 D",joyous_light_haugen,123166531351432,,"Based on Greek Φῶς Ἱλαρόν (Phos hilaron) (Eastern Mediterranean), ca. 3rd c.",
"JUDAS MACCABEUS","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Voices Together",VT2020,355,"Thine Is the Glory","Thine is the glory","Edmond L. Budry","George Frederick Handel","5.5.6.5.6.5.6.5 with refrain",judas_maccabeus_handel_53451,534512345432345,,"“A toi la gloire, O Ressucité,” <i>Chants Evangéliques</i>, 1885; trans. Mennonite Worship and Song Committee, 2018, adapt. from Richard B. Hoyle, <i>Cantate Domino</i>, 1925","<i>Joshua</i>, 1746"
"JUNG’S LINTEL","Called or Not Called, God Is There","Called or not called, God is there",called_or_not_called_god_is_there,"Voices Together",VT2020,422,"Called or Not Called, God Is There",,"Shawn Kirchner; Ryan Harrison","Shawn Kirchner; Ryan Harrison",Irregular,jungs_lintel,355432135543343,,"inspired by Carl Jung (Switzerland), 20th c.",
KAB,"When Grief Is Raw","When grief is raw",when_grief_is_raw_and_music_goes_unheard,"Voices Together",VT2020,655,"When Grief Is Raw","I am the resurrection","Brian Wren","Benjamin Bergey",7.3,kab,1345651171,,"<i>Faith Looking Forward</i>",
KELVINGROVE,"Will You Come and Follow Me","Will you come and follow me",will_you_come_and_follow_me,"Voices Together",VT2020,540,"Will You Come and Follow Me",,"John L. Bell; Graham Maule","Lloyd Kauffman",7.6.7.6.7.7.7.6,kelvingrove_scottish,123523176562212,,,"Scottish traditional"
"KHAO I DANG","Here to the House of God We Come","Here to the house of God we come",here_to_the_house_of_god_we_come,"Voices Together",VT2020,27,"Here to the House of God We Come",,"Shirley Erena Murray","Colin Alexander Gibson",8.8.8.8.8.8,khao_i_dang_gibson,111223345555434,,,
"KHUDAYA, RAHEM KAR","Khudaya, rahem kar (Have Mercy on Us, Lord)","Khudaya, rahem kar (Have mercy on us, Lord)",khudaayaa_raeham_kar,"Voices Together",VT2020,693,"Khudaya, rahem kar (Have Mercy on Us, Lord)",,,"R. F. Liberius",6.5.6.5.6.5,khudaayaa_liberius,51123354543223215554,Urdu,"from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.",
"KI RI SU TO NO","キリストの平和が Kirisuto no heiwa ga (May the Peace of Christ)","キリストの平和が (May the peace of Christ be with you)",may_the_peace_of_christ_be_with_you,"Voices Together",VT2020,843,"キリストの平和が Kirisuto no heiwa ga (May the Peace of Christ)",,"Izumi Shiota; Lori True","Izumi Shiota; Lori True; Mary Howarth",Irregular,ki_ri_su_to_no_shiota,561112353566532,Japanese,,
"KIEV ALLELUIA",Alleluia,Alleluia,alleluia,"Voices Together",VT2020,135,Alleluia,,,,Irregular,alleluia_ukrainian,112321234323212,,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC","Orthodox Liturgy (Ukraine), ca. 1900"
"KINDLE IN US","Kindle in Us Your Love","Come, Holy Spirit",come_holy_spirit_kindle_in_us,"Voices Together",VT2020,54,"Kindle in Us Your Love",,,"Deanna Witkowski",Irregular,kindle_in_us,166561222123216,,"adapt. from Latin liturgy (present-day France), ca. 10th c.",
KINGDOM,"Child of Blessing, Child of PromIse","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Voices Together",VT2020,508,"Child of Blessing, Child of PromIse",,"Ronald S. Cole-Turner","V. Earle Copes",8.7.8.7,kingdom_copes,565117656712345,,"<i>Everflowing Streams</i>, alt.",
"KING’S WESTON","Jesus Entered Egypt","Jesus entered Egypt",jesus_entered_egypt,"Voices Together",VT2020,279,"Jesus Entered Egypt",,"Adam M. L. Tice","Ralph Vaughan Williams","6.5.6.5 D",kings_weston_vaughan_williams,123217123451345,,,"<i>Enlarged Songs of Praise</i>; arr. <i>The Hymnbook</i> 1955"
KINGSFOLD,"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices Together",VT2020,536,"I Heard the Voice of Jesus Say",,"Horatius N. Bonar","Ralph Vaughan Williams","8.6.8.6 D",kingsfold_english,32111733434554317,,"<i>Hymns Original and Selected</i>, 1846, alt.","English traditional, <i>English Country Songs</i>, 1893; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, alt."
KIRKPATRICK,"A Wonderful Savior Is Jesus","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Voices Together",VT2020,626,"A Wonderful Savior Is Jesus","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",kirkpatrick_kirkpatrick_55433,554332166655543,,"<i>The Finest of the Wheat No. 1</i>, 1890","<i>The Finest of the Wheat No. 1</i>, 1890"
"KLEIN CREDO","Wij geloven één voor één (We Believe as One by One)","Wij geloven één voor één (We believe, as one by one)",wij_geloven_een_voor_een,"Voices Together",VT2020,431,"Wij geloven één voor één (We Believe as One by One)",,"Joke Ribbers; Fred Kaan","Bernard Smilde",,klein_credo_smilde,315566567155436,Dutch,,
KOINONIA,"How Can I Say","How can I say that I love the Lord",how_can_i_say_that_i_love_the_lord,"Voices Together",VT2020,388,"How Can I Say",,"V. Michael McKay","V. Michael McKay",Irregular,how_can_i_say_that_i_love_the_lord_mckay,,,,
"KOMBO NA YESU","Kombo na Yesu (The Name of Jesus)","Tokumisa ye tosanjola Yesu (When we need healing, we call upon Jesus)",tokumisa_ye_tosanjola_yesu,"Voices Together",VT2020,648,"Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The name of Jesus)","Stockwell Massamba","Stockwell Massamba; Thierry Nkwansambu",Irregular,kombo_na_yesu,532351443422434,Lingala,"trans. Mennonite Worship and Song Committee, 2019",
"KOMT NU MET ZANG","What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Voices Together",VT2020,22,"What Is This Place",,"Huub Oosterhuis; David Smith","Bernard Huijbers",9.8.9.8.9.6.6,komt_nu_met_zang,,,"<i>Zomaar een dak boven wat hoofden</i>, 1968","<i>Nederlandtsche Gedenckclanck</i>, 1626"
KREMSER,"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices Together",VT2020,34,"We Praise You, O God, Our Redeemer",,"Julia Cory","Eduard Kremser",12.11.12.11,kremser,556534543231556,,"<i>Hymns of the Living Church</i>, 1910, alt.","<i>Nederlandtsche Gedenckclanck</i> (present-day Netherlands), 1626; adapt. Eduard Kremser (Austria), <i>Sechs altniederländische Volkslieder</i>, 1877"
"KWAKE YESU NASIMAMA","Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Cha kutumaini sina (Jesus knows the troubles I face)",jesus_knows_the_troubles_i_face,"Voices Together",VT2020,159,"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Kwake Yeso nasimama (Here on Christ the rock I will stand)",,,Irregular,kwake_yesu_nasimama_kenyan,516667151322234,Swahili,"anon. (Kenya), 20th c.; adapt. from Edward Mote (England), “My Hope Is Built on Nothing Less,” 1834; English adapt. from Swahili by Mennonite Worship and Song Committee, 2019","Kenyan traditional"
"KYRIE 1","Kyrie eleIson","Kyrie, Kyrie, eleison",kyrie_eleison_christe_eleison,"Voices Together",VT2020,678,"Kyrie eleIson",,,"Jacques Berthier",Irregular,kyrie_kyrie_eleison_berthier_345123,3451236171,,"Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.",
"KYRIE 13","Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Voices Together",VT2020,692,"Kyrie eleison",,,"Jacques Berthier",Irregular,kyrie_13,51734513451717,,"Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.",
"KYRIE (Reindorf)","Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Voices Together",VT2020,795,"Kyrie eleison",,,"Dinah Reindorf",7.7.7.7,kyrie_eleison_reindorf,1313134513135545,,"from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.",
"LA PAZ DE LA TIERRA","La paz de la tierra (The Peace of the Earth Be with You)","La paz de la tierra esté contigo (The peace of the earth be with you)",la_paz_de_la_tierra_este_contigo,"Voices Together",VT2020,838,"La paz de la tierra (The Peace of the Earth Be with You)",,"Christine Carson",,,la_paz_de_la_tierra_guatemalan,51111123231177155455,"English; Spanish","Guatemalan traditional","Guatemalan traditional"
LACQUIPARLE,"Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,"Voices Together",VT2020,128,"Wakantanka (Many and Great)",,"Joseph R. Renville; Philip Frazier",,Irregular,lacquiparle,111565543442121,Dakota,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846","Plains Indian traditional, <i>Dakota Odowan</i>, 1879"
"LADUE CHAPEL","Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,"Voices Together",VT2020,112,"Womb of Life and Source of Being",,"Ruth Duck","Ronald Arnatt","8.7.8.7 D",ladue_chapel_arnatt,112143211117645,,,
LAFFERTY,"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Voices Together",VT2020,417,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,seek_ye_first_lafferty,33453216123454343233,,"based on Matthew 6:33, 7:7, Luke 11:9, 12:31",
"LAMB OF GOD","Lamb of God / Cordero de Dios","Lamb of God (Cordero de Dios)",lamb_of_god_you_take_away_the_sin_of_the,"Voices Together",VT2020,151,"Lamb of God / Cordero de Dios",,,"James E. Clemens",Irregular,lamb_of_god_clemens,132176765453432,,"from Latin liturgy, “Agnus Dei” (Rome), ca. 7th c.; based on John 1:29; trans. anon.",
LAMENT,"How Long, O Lord","See how I pass my weary days",see_how_i_pass_my_weary_days,"Voices Together",VT2020,691,"How Long, O Lord","How long, O Lord, how long?","Isaac Watts; Seth Crissman",,Irregular,lament_walking_roots,554345555553435,,"based on Psalm 13:1–4 and 30:8–10; <i>The Psalms of David</i>, 1719, alt.","The Walking Roots Band (USA)"
LANCASHIRE,"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Voices Together",VT2020,194,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",lancashire_smart,553465311456255,,"<cite>Because We Are One People/cite>, 1974, rev. 2018","<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"LASST UNS ERFREUEN","All Creatures, Worship God Most High","All creatures, worship God most high",all_creatures_of_our_god_and_king,"Voices Together",VT2020,81,"All Creatures, Worship God Most High",,"Saint Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,,"“Laudato sia Dio mio Signore,” 1225; trans. William H. Draper (England), <i>Hymns of the Spirit</i>, 1926, alt.","<i>Geistliche Kirchengesäng</i> (present-day Germany), 1623; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, simplified"
"LASST UNS ERFREUEN","In the Beginning","In the beginning was the Word",in_the_beginning_was_the_word,"Voices Together",VT2020,270,"In the Beginning",,"Chris Shelton","Ralph Vaughan Williams; Ralph Vaughan Williams","8.8.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchengesäng</cite> (present-day Germany), 1623; Adapt. and harm. <cite>The English Hymnal</cite>, 1906, simplified"
"LAUDA ANIMA","Praise, My Soul, the King of Heaven!","Praise, my soul, the King of heaven!",praise_my_soul_the_king_of_heaven,"Voices Together",VT2020,75,"Praise, My Soul, the King of Heaven!",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,lauda_anima_goss,555517654365342,,"<i>The Spirit of the Psalms</i>, 1834, alt.","<i>The Supplemental Hymn and Tune Book</i>, 1869"
"LAUDA ANIMA","Praise with Joy the World’s Creator","Praise with joy the world’s Creator",praise_with_joy_the_worlds_creator,"Voices Together",VT2020,428,"Praise with Joy the World’s Creator",,,"John Goss",8.7.8.7.8.7,lauda_anima_goss,555517654365342,,"Iona Community (Scotland), 1985, alt.","<cite>The Supplemental Hymn and Tune Book</cite>, 1869"
"LAUDATE DOMINUM","Laudate Dominum (Sing, Praise, and Bless the Lord)","Laudate Dominum",laudate_dominum_laudate_dominum,"Voices Together",VT2020,77,"Laudate Dominum (Sing, Praise, and Bless the Lord)",,,"Jacques Berthier",Irregular,laudate_dominum_berthier,111767111212332,Latin,"Taizé Community (France), 1980",
"LAY IT DOWN","Here’s My Life, I Lay It Down","Here’s my life, I lay it down",heres_my_life_i_lay_it_down,"Voices Together",VT2020,561,"Here’s My Life, I Lay It Down","I surrender it all to you","Dave Lubben","Dave Lubben",Irregular,lay_it_down,321117563211175,,,
"LE CÉNACLE","In Words of Truth","In words of truth that shatter rigid silence",in_words_of_truth_that_shatter_rigid_sil,"Voices Together",VT2020,148,"In Words of Truth",,"Adam M. L. Tice","Joseph Gelineau",11.10.11.10,le_cenacle_gelineau,13422113422,,,
"LE P’ING","清早起來看 Qing zao qi lai kan (Golden Breaks the Dawn)","清早起來看 (Golden breaks the dawn)",qing_zao_qilai_kam,"Voices Together",VT2020,498,"清早起來看 Qing zao qi lai kan (Golden Breaks the Dawn)",,"Tzu-chen Chao; Frank W. Price","Te-ngai Hu; Bliss Wiant","5.5.5.5 D",le_ping_hu,12316565123535,Mandarin,,
"LEAD ME, GUIDE ME","Lead Me, Guide Me","I am weak and I need thy strength and pow’r",i_am_weak_and_i_need_your_strength_and,"Voices Together",VT2020,601,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers","Doris M. Akers",Irregular,lead_me_guide_me_akers,3(2)13(2)11222666543,,,
"LEAD ME, LORD","Lead Me Forth","Lead me forth",lead_me_lord_lead_me_in_thy_right,"Voices Together",VT2020,837,"Lead Me Forth",,,"Samuel S. Wesley",Irregular,lead_me_lord_wesley,321432133253212,,"based on Psalms 5:8 and 4:8",
LEAVENING,"O God, Great Womb","O God, great womb of wondrous love",o_god_great_womb_of_wondrous_love,"Voices Together",VT2020,176,"O God, Great Womb",,"Harris J. Loewen","Katie Graber; Anneli Loepp Thiessen",8.8.8.8,leavening,117123271133234,,"<i>Assembly Songs</i>",
LEONI,"The God of Sarah Praise","The God of Sarah Praise",the_god_of_sarah_praise,"Voices Together",VT2020,190,"The God of Sarah Praise",,"David Bjorlin","Meyer Leoni","6.6.8.4 D",leoni_hebrew_5123453456752,512345345675234,,,"Ashkenazic Yigdal, ca. 17th c."
LEONI,"Praise to the Living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"Voices Together",VT2020,204,"Praise to the Living God",,"Moses Maimonides; Daniel ben Judah; Max Landsberg; Newton Mann","Meyer Leoni","6.6.8.4 D",leoni_hebrew_5123453456752,512345345675234,,"<i>Yigdal</i> (Jewish doxology), 14th c.","Ashkenazic <i>Yigdal</i>, ca. 17th c."
"LES PETITES SOEURS","Jésus, je voudrais te chanter (Lord Jesus, You Shall Be My Song)","Jésus, je voudrais te chanter sur ma route (Lord Jesus, you shall be my song as I journey)",jesus_je_voudrais_te_chanter_sur_ma_rout,"Voices Together",VT2020,581,"Jésus, je voudrais te chanter (Lord Jesus, You Shall Be My Song)",,"Stephen Somerville",,12.14.12.12,les_petites_soeurs_lespetitessoeurs,334323216511551,French,"les Petites Soeurs de Jesus (France) and L’Arche Community (France), 1961; stanza 4 trans. Mennonite Worship and Song Committee","Les Petites Soeurs de Jesus and L’Arche Community"
"LET JUSTICE FLOW","Let Justice Flow Down","Flow to the mouths of the hungry",flow_to_the_mouths_of_the_hungry,"Voices Together",VT2020,791,"Let Justice Flow Down","Let justice flow down","Douglas Romanow","Douglas Romanow",Irregular,let_justice_flow_romanow,22356612232355661171,,,
"LET THE CHILDREN COME","Let the Children Come to Me","[Let the children come to me]",people_were_bringing_children,"Voices Together",VT2020,512,"Let the Children Come to Me","Let the children come to me","James V. Marchionda","James V. Marchionda; Michael K. Runyan",Irregular,people_were_bringing_children_marchionda,55553214654343234345,,,
"LET US PRAY (Byzantine)","Let Us Pray","Let us pray to our God",let_us_pray_to_the_lord_lord_hear_our_pr,"Voices Together",VT2020,686,"Let Us Pray",,,,Irregular,let_us_pray_to_the_lord_byzantine,1157711271,,Traditional,"Byzantine Chant"
"LET US STAND","Mary, Woman Weeping","Mary, woman weeping",mary_woman_weeping,"Voices Together",VT2020,328,"Mary, Woman Weeping",,"Delores Dufner, OSB","Bradley Kauffman; Susan See",,let_us_stand_kauffman,123142321711231,,"inspired by the <i>Stabat Mater</i> (present-day Italy), 13th c.",
"LIKE A ROCK","Like a Rock","Like a rock",like_a_rock_like_a_rock,"Voices Together",VT2020,63,"Like a Rock",,"Keri K. Wehlander","Linnea Good",Irregular,like_a_rock_like_a_rock_good,3213553213213567U11,,,
LISTEN,"Listen to the Word That God Has Spoken","Listen to the Word that God has spoken",listen_to_the_word_which_god_has_spoken,"Voices Together",VT2020,405,"Listen to the Word That God Has Spoken",,,,10.10.11.10,listen_11111,1111117131,,"Anon. (Canada), alt.","Adapt. <i>Church Hymnary</i>, 4th ed., 2005; Anon. (Canada)"
"LISTEN IN THE SILENCE","Listen in the Silence","Listen in the silence",listen_in_the_silence,"Voices Together",VT2020,541,"Listen in the Silence",,"Linnea Good","Linnea Good",Irregular,listen_in_the_silence_good,551127551175511,,,
LLANGLOFFAN,"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Voices Together",VT2020,278,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",llangloffan_welsh,51122321144332541122,,,"Welsh traditional, <i>Evans’s Hymnau a Thonau</i>, 1865, as in <i>English Hymnal</i>, 1906"
"LOBE DEN HERREN","Lobe den Herren (Praise to the Lord, the Almighty)","Lobe den Herren, den mächtigen König der Ehren (Praise to the Lord, the Almighty, who rules all creation)",praise_to_the_lord_the_almighty_the_king,"Voices Together",VT2020,88,"Lobe den Herren (Praise to the Lord, the Almighty)",,"Joachim Neander; Catherine Winkworth; Martin A. Seltz",,14.14.4.7.8,lobe_den_herren_115321,11532176567121,German,"“Lobe den Herren, den machtigen Konig der Ehren,” <i>Alpha und Omega, Glaub- und Liebesubung</i>, 1680; trans. Catherine Winkworth (England), <i>Choral Book for England</i>, 1863, alt.; stanza 4 adapt. Martin A. Seltz (USA), <i>Chantry Choirbook</i>","<i>Ernewerten Gesangbuch</i> (present-day Germany), 1665"
"LOCH LOMOND","We Dream of a Turning","We dream of a turning from ages of wrong",we_dream_of_a_turning_from_ages_of_wrong,"Voices Together",VT2020,209,"We Dream of a Turning","Where true peace is shining as hate rolls away","Adam M. L. Tice","Kathryn Harsha",,loch_lomand_scottish,56112321221656111356,,,"Scottish traditional"
LOCKLEY,"Peace to You","Peace to you, my loved ones",peace_to_you_my_loved_ones,"Voices Together",VT2020,168,"Peace to You",,"Adam M. L. Tice","Sally Ann Morris","6.5.6.5 D",lockley,323422323455456,,,
"LONDONDERRY AIR","Go, Silent Friend","Go, silent friend, your life has found its ending",go_silent_friend_your_life_has_found_its,"Voices Together",VT2020,657,"Go, Silent Friend",,"John L. Bell","Dean McIntyre","11.10.11.10 D",londonderry_air,712323653216134,,,"Irish traditional, 19th c."
"LORD BE GLORIFIED","In My Life Lord, Be Glorified","In my life, Lord, be glorified",in_my_life_lord_be_glorified,"Voices Together",VT2020,754,"In My Life Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",Irregular,in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,,,
"LORD I LIFT","Lord, I Lift Your Name on High (Tu nombre levantaré)","Lord, I lift your name on high (Tu nombre levantaré)",lord_i_lift_your_name_on_high,"Voices Together",VT2020,365,"Lord, I Lift Your Name on High (Tu nombre levantaré)","You came from heaven to earth (Dejaste el trono para)","Rick Founds","Rick Founds",Irregular,lord_i_lift_your_name_founds,35U1D765535U1D765653,English,"Spanish trans. anon.",
"LORD I WANT TO BE A CHRISTIAN","Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Voices Together",VT2020,558,"Lord, I Want to Be a Christian",,,,Irregular,lord_i_want_to_be_a_christian_spiritual,113353211135653,,"African American spiritual (USA), <i>Folk Songs of the American Negro</i>, 1907","African American spiritual, <i>Folk Songs of the American Negro</i>, 1907; harm. anon."
"LORD, YOU’VE SEARCHED ME","Lord, You’ve Searched Me","Lord, you have chosen me",lord_you_have_chosen_me,"Voices Together",VT2020,609,"Lord, You’ve Searched Me","Lord, you’ve searched me and you know me",,"Anneli Loepp Thiessen",Irregular,lord_youve_searched_me,334316533343162,,"based on Psalm 139:1–12; Camps with Meaning (Canada), 2000","Camps with Meaning, 2000"
"LORD’S PRAYER (MILLER)","Our God in Heaven","Our God in heaven",our_god_in_heaven_holy_is_your_name,"Voices Together",VT2020,673,"Our God in Heaven",,"Mark A. Miller; Laurie Zelman","Mark A. Miller",Irregular,lords_prayer_miller,,,"based on Matthew 6:9–13",
"LOST IN THE NIGHT","Come Now, O God","Come now, O God, when our love is forsaken",come_now_o_god_when_our_love_is_forsaken,"Voices Together",VT2020,143,"Come Now, O God",,"David Bjorlin",,"11.11.11 with refrain",lost_in_the_night_finnish,555U32111D7534447U1,,,"Finnish traditional"
"LOVE EACH OTHER","All the Room Was Hushed and Still","All the room was hushed and still",all_the_room_was_hushed_and_still,"Voices Together",VT2020,493,"All the Room Was Hushed and Still","Love each other, one another","Graham Kendrick","Graham Kendrick",Irregular,all_the_room_was_hushed_and_kendrick,23443122(3)443123443,,"based on John 13:1–17, 34–35",
"LOVE INCARNATE","Love Came Down at ChrIstmas","Love came down at Christmas",love_came_down_at_christmas,"Voices Together",VT2020,255,"Love Came Down at ChrIstmas","Sing noel","Christina G. Rossetti","C. Edgar Pettman","6.7.6.7 with refrain",love_incarnate_pettman,5632315123451232,,"<i>Time Flies: A Reading Diary</i>, 1885; rev. in <i>Hymns for Today’s Church</i>, 1987","<i>University Carol Book</i>, 1923"
"LOVE OF GOD","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,"Voices Together",VT2020,162,"The Love of God","O love of God, how rich and pure!","F. M. Lehman","F. M. Lehman; Claudia Lehman Mays",,the_love_of_god_is_greater_far_lehman,112356553553243,,"stanza 3 adapt. from Rabbi Meir (present-day Germany), “Haddamut,” ca. 1050, and Qur’an 31:27, alt.",
"LOVE UNKNOWN","What Can I Leave Behind","What can I leave behind",what_can_i_leave_behind,"Voices Together",VT2020,154,"What Can I Leave Behind",,"Adam M. L. Tice","John N. Ireland",6.6.6.6.4.4.8,love_unknown_ireland,356321234536676,,,"<cite>Songs of Praise</cite>, 1925"
"LOVE UNKNOWN","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Voices Together",VT2020,320,"My Song Is Love Unknown",,"Samuel Crossman","John N. Ireland",6.6.6.6.4.4.8,love_unknown_ireland,356321234536676,,"<i>The Young Man’s Meditations, or Some Few Sacred Poems . . .</i>, 1664; rev. <i>Hymns for Today’s Church</i>, alt.","<i>Songs of Praise</i>, 1925"
LUCILE,"How Can We Worship Caesar’s Cross","How can we worship Caesar’s cross",how_can_we_worship_caesars_cross,"Voices Together",VT2020,308,"How Can We Worship Caesar’s Cross",,"Sarah Kathleen Johnson","David Ashley White",8.6.8.6,lucile_white,134554211345755,,,
LYDIA,"Word and Sign","Word and sign",word_and_sign,"Voices Together",VT2020,483,"Word and Sign",,"Adam M. L. Tice","Benjamin Bergey",,lydia_bergey,517365143232517,,,
LYNGHAM,"Oh, For a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices Together",VT2020,78,"Oh, For a Thousand Tongues",,"Charles Wesley","Thomas Jarman",8.6.8.6,lyngham_jarman,13456543431271343212,,"<i>Hymns and Sacred Poems</i>, 1740","<i>Sacred Music</i>, 1803"
LYONS,"O Worship Our God, All Glorious Above","O worship our God, all glorious above",o_worship_the_king_all_glorious_above,"Voices Together",VT2020,74,"O Worship Our God, All Glorious Above",,"Robert H. Grant",,10.10.11.11,lyons,511231443251123,,"<i>Christian Psalmody</i>, 1833, alt.","<i>Sacred Melodies</i>, vol 2 (England), 1815"
"MACH’S MIT MIR / EISENACH","Count Well the Cost","“Count well the cost,” Christ Jesus says",count_well_the_cost_christ_jesus_says,"Voices Together",VT2020,577,"Count Well the Cost",,"Alexander Mack Sr.; Ora W. Graber","Bartholomäus Gesius; Johann H. Schein",8.7.8.7.8.8,eisenach_schein,1345543256717665,,"“Überschlag die Kost,” <i>Geistreiches Gesang-Buch…, 1720; trans. Ora W. Graber (USA), <i>European Origins of the Brethren</i>, 1958, alt.",
MADELEINE,"Come and Seek the Ways of Wisdom","Come and seek the ways of wisdom",come_and_seek_the_ways_of_wisdom,"Voices Together",VT2020,196,"Come and Seek the Ways of Wisdom",,"Ruth Duck","Donna Kasbohm",8.7.8.7.8.7,madeleine_kasbohm,3(2)12D7U1(D7)65U143,,,
MADRID,"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Voices Together",VT2020,28,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",madrid_spanish,17161531421711716153,,"<i>The Sacred Song Book for Children</i>, 1843","Spanish Traditional"
MAGNIFICAT,Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Voices Together",VT2020,97,Magnificat,,,"Jacques Berthier",Irregular,magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
MALEMBE,"Na nzela na lola (As Long as We Follow)","Na nzela na lola (As long as we follow)",as_long_as_we_follow_in_the_way,"Voices Together",VT2020,413,"Na nzela na lola (As Long as We Follow)","Malembe, malembe (We know this, we know this)","Joseph Kabemba; S. T. Kimbrough; Carolyn Kappauf","Joseph Kabemba",,na_nzela_na_lola_kabemba,5U333534566654355333,Lingala,,
"MANDERFELD KYRIE","Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Voices Together",VT2020,614,"Lord, Have Mercy",,,"Christine Manderfeld, OSB",Irregular,manderfeld_kyrie,171232117123214,,"from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.",
"MANY GIFTS","There Are Many Gifts","Now one has the gift of wisdom",now_one_has_the_gift_of_wisdom,"Voices Together",VT2020,374,"There Are Many Gifts","There are many gifts, but the same Spirit","Patricia Shelly","Patricia Shelly",Irregular,now_one_has_the_gift_of_wisdom_shelly,51111616551123215,,"based on 1 Corinthians 12:4–12; <i>Many Gifts</i>, 1977, alt.","<i>Many Gifts</i>, 1977"
