displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mother Dear, O Pray for Me","Mother dear, O pray for me!","Mother Dear, O Pray for Me",,mother_dear_o_pray_for_me,English,"Isaac B. Woodbury, 1819-1958","7.6.8.6.8.6.8.6 with refrain","W. C. Peters' <cite>Catholic Harp</cite>, 1863",27
Transfiguration,"Jesus, on the mountain peak",Transfiguration,,christ_upon_the_mountain_peak,English,"Brian Wren",,,42
"Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)","Open My Eyes (Abre Mis Ojos)",,open_my_eyes_lord_help_me_to_see,"English; Spanish","Jesse Manibusan; Kelly Cullen, OFM; Rufino Zaragoza, OFM",,,11
"There Is a Longing","For justice, for freedom, for mercy","There Is a Longing","There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",,,12
"Center of My Life","Keep me safe, O God, I take refuge in you","Center of My Life","O Lord, you are the center of my life",keep_me_safe_o_god_i_take_refuge,English,"Paul Inwood",,,11
"The Cry of the Poor","I will bless the Lord at all times","The Cry of the Poor","The Lord hears the cry of the poor",i_will_bless_the_lord_at_all_times_with,English,"John Foley, S.J.",,,11
"Bread of Life","As we proclaim your death","Bread of Life","Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell",,,11
"You Are Near","Lord, you have searched my heart","You Are Near","O lord, I know you are near",lord_you_have_searched_my_heart,English,"Dan Schutte",,,11
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas",,,11
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down, rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez",,,10
"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, S.J.",,,11
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, Lord, here I am",long_was_i_waiting_for_god,English,"Rory Cooney",,,13
"Behold, Before Our Wond'ring Eyes","Behold, before our wond'ring eyes","Behold, Before Our Wond'ring Eyes",,behold_before_our_wondering_eyes,English,"Genevieve Glen, OSB",8.8.8.8,,3
"We Are the Light of the World","Blessed are they who are poor in spirit","We Are the Light of the World","We are the light of the world",blessed_are_they_who_are_poor_in_spirit,English,"Jean Anthony Greif, 1898-1981","10.6.10.6 with refrain",Beatitudes,11
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor",,,10
"In the Breaking of the Bread","Bread for the journey, strength for our years","In the Breaking of the Bread","In the breaking of the bread",bread_for_the_journey_strength_for,English,"Bob Hurd; Michael Downey",,,10
"We Have Been Told","I am the vine, you are the branches","We Have Been Told","We have been told",i_am_the_vine_you_are_the_branches_and,English,"David Haas",,,10
"Sing Out, Earth and Skies","Come, O God of all the earth","Sing Out, Earth and Skies","Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen",,,10
"We Are Many Parts","God of all, we look to you","We Are Many Parts","We are many parts",god_of_all_we_look_to_you,English,"Marty Haugen",,,10
Hosea,"Come back to me with all your heart",Hosea,"Long have I waited for your coming home to me",come_back_to_me_with_all_your_heart,English,"Gregory Norbet",,,10
"Psalm 91: Be with Me","You who dwell in the shelter of the Lord, Most High","Psalm 91: Be with Me","Be with me, Lord, when I am in trouble",you_who_dwell_in_the_shelter_haugen,English,"Marty Haugen",,,9
"Pater Noster","Pater noster, qui es in caelis","Pater Noster",,pater_noster_qui_es_in_coelis,"English; Latin",,,"<cite>Graduale Romanum</cite>, 1974",12
"Regina Caeli (O Queen of Heaven)","Regina caeli laetare, alleluia (O Queen of heaven, be joyful, alleluia)","Regina Caeli (O Queen of Heaven)",,o_queen_of_heaven_be_joyful,"English; Latin","C. Winfred Douglas, 1867-1944",Irregular,"Latin, 12th cent.",8
"Humbly, Lord, We Worship You","Humbly, Lord, we worship you","Humbly, Lord, We Worship You",,humbly_lord_we_worship_you,English,"Jeanne Frolick, SFCC","7.5.7.5 D",,1
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song","Psalm 98: All the Ends of the Earth","All the ends of the earth",sing_to_the_lord_a_new_song_for_he,English,"David Haas; Marty Haugen",,,7
"As morning breaks I look to you","O God, you are my God, for you I long",,"As morning breaks I look to you",o_god_you_are_my_god_for_you_i_long_for,English,"Michael Joncas",,,11
"Christ Be beside Me","Christ be beside me","Christ Be beside Me",,christ_be_beside_me,English,"James Quinn, SJ","5.5.5.4 D","<cite>New Hymns for All Seasons</cite>; <cite>St. Patrick's Breastplate</cite>",21
"All Praise and Glad Thanksgiving","All praise and glad thanksgiving","All Praise and Glad Thanksgiving",,all_praise_and_glad_thanksgiving,English,"Melvin Farrell, SS, 1930-1986",7.6.7.6.7.7.6.7,"<cite>Trisagion</cite>, Greek, 5th cent.",4
"The King of Kings, Christ Jesus Reigns","The King of Kings, Christ Jesus reigns","The King of Kings, Christ Jesus Reigns",,the_king_of_kings_christ_jesus_reigns,English,"Melvin Farrell, SS, 1930-1986",8.7.8.7.5.5.8,,3
"Behold the Wood","Unless a grain of wheat shall fall upon the ground and die","Behold the Wood","Behold, behold the wood of the cross",unless_a_grain_of_wheat_shall_fall,"English; Latin",,,"Good Friday Liturgy",9
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Ven, ven al banquete (Come, come to the banquet)",quien_le_puede_dar_de_comer,English,"Bob Hurd; Pia Moriarty; Jaime Cortez",,,9
"Song of the Body of Christ","We come as your people ","Song of the Body of Christ","We come to share our story",we_come_as_your_people,English,"David Haas",Irregular,,9
"Amén. El Cuerpo de Cristo","Amén. We remember your dying and rising","Amén. El Cuerpo de Cristo","Amén. El Cuerpo de Cristo",amen_we_remember_your_dying_and,English,"John Schiavone",,,9
"Blest Be the Lord","He will release me from the nets of all my foes","Blest Be the Lord","Blest be the Lord",he_will_release_me_from_the_nets,English,"Dan Schutte",,,9
"Envía Tu Espíritu","Spirit of the living God","Envía Tu Espíritu","Envía tu Espíritu",spirit_of_the_living_god_burn_in_our,English,"Bob Hurd",,"<cite>Veni, Sancte Spiritus</cite>, Latin, 12th cent.",9
"We Remember","Here, a million wounded souls","We Remember","We remember how you loved us to your death",here_a_million_wounded_souls,English,"Marty Haugen",,,9
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, SJ",,,9
"All the Ends of the Earth","Break into song at the deeds of the Lord","All the Ends of the Earth","All the ends of the earth",break_into_song_at_the_deeds_of_the_lord,English,"Bob Dufford, SJ",,,9
"I Have Loved You","Seek the face of the Lord","I Have Loved You","I have loved you with an everlasting love",seek_the_face_of_the_lord,English,"Michael Joncas",,,9
"Like a Shepherd","Say to the cities of Judah","Like a Shepherd","Like a shepherd he feeds his flock",say_to_the_cities_of_judah,English,"Bob Dufford, SJ",,,9
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember your love",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff",,,9
"Wherever You Go","Wherever you go I shall go","Wherever You Go",,wherever_you_go_i_shall_go,English,"Gregory Norbet, OSB",,,9
"Hail Mary: Gentle Woman","You were chosen by the Father","Hail Mary: Gentle Woman","Gentle woman, quiet light",you_were_chosen_by_the_father,English,,,,9
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect","Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",the_law_of_the_lord_is_perfect_refresh,English,,,,19
"Credo III","I believe in one God","Credo III",,i_believe_in_one_god_the_father_almighty,English,,,"Chants of <cite>The Roman Missal</cite>",25
"Come, O Holy Spirit, Come (Veni Sancte Spiritus)","Come, O Holy Spirit, come! (Veni Sancte Spiritus)","Come, O Holy Spirit, Come (Veni Sancte Spiritus)",,come_o_holy_spirit_come_and_from_your,English,,,"Poetic Sequence for Pentecost; <cite>The Roman Missal</cite>",4
"Christ, Be Our Light (Easter Vigil Text)","This is the night of new beginnings","Christ, Be Our Light (Easter Vigil Text)","Christ, be our light!",this_is_the_night_of_new_beginnings,English,"Bernadette Farrell",,,3
"Jesus, the Lord","In him we live, we move and have our being","Jesus, the Lord","Jesus, Jesus",in_him_we_live_we_move_and_have_our_bein,English,"Roc O'Connor, SJ",,"<cite>Jesus Prayer</cite>",9
"With the Lord","Out of the depths I cry to you","With the Lord","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_i_cry,English,"Michael Joncas",,,8
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want","Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,English,,,,17
"Psalm 118: This Is the Day","Give thanks to the LORD, for he is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_good_h,English,"Michael Joncas",,"Verses based on <cite>New American Bible</cite>",8
"Luke 1: Magnificat","Magnificat anima mea Dominum","Luke 1: Magnificat",,magnificat_anima_mea_dominum,"English; Latin",,,,18
"In Paradisum (May Angels Guide You)","In paradisum de ducant te angeli (May angels guide you and bring you into paradise)","In Paradisum (May Angels Guide You)",,may_angels_guide_you_and_bring_you,English,"Owen Alstott",,"<cite>In Paradisum</cite> and <cite>Chorus angelorum</cite>, Latin, 11th C.",4
"Post Consecrationem","Mysterium fidei","Post Consecrationem",,mysterium_fidei,"English; Latin",,,"<cite>Graduale Romanum</cite>, 1974",12
"A Voice Cries Out","Console my people, the ones dear to me","A Voice Cries Out","A voice cries out in the wilderness",console_my_people_the_ones_dear_to_me,English,"Michael Joncas",,,8
"Jesus to Jordan's Waters Came","Jesus to Jordan's waters came","Jesus to Jordan's Waters Came",,jesus_to_jordans_waters_came,English,"Michael Joncas",8.6.8.6.8.6,,1
Ashes,"We rise again from ashes",Ashes,,we_rise_again_from_ashes,English,"Tom Conry",,,8
"Only This I Want","All but this is loss","Only This I Want","Only this I want",all_but_this_is_loss,English,"Dan Schutte",,,8
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth!","Lift Up Your Hearts","Lift up your hearts to the Lord",shout_with_joy_to_the_lord_all_the_earth,English,"Roc O'Connor, SJ",,,8
"Wade in the Water","John was a-preachin' by the shores of Jordan stream","Wade in the Water","Wade in the water",john_was_preaching_by_the_shores,English,"M. D. Ridge",,"Refrain text: Spiritual",2
"On This Day, O Beautiful Mother","On this day we ask to share","On This Day, O Beautiful Mother","On this day, O beautiful Mother",on_this_day_we_ask_to_share,English,,"7.7.7.7 with refrain","Rohr's <cite>Favorite Catholic Melodies</cite>, 1857",15
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!","Psalm 42/43: As the Deer Longs","As the deer longs for running streams",athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd",,,8
"Psalm 100: We Are God's People","Cry out with joy to the Lord","Psalm 100: We Are God's People","We are God's people",cry_out_with_joy_to_the_lord_all_you_lan,English,"David Haas",,,8
"May the Lord bless us, protect us from all evil","May the Lord bless us, protect us from all evil",,,may_the_lord_bless_us_protect_us,English,,,,21
"Lenten Gospel Acclamation","Praise and honor to you","Lenten Gospel Acclamation",,praise_and_honor_to_you_o_lord,English,,,,14
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth!",o_come_and_sit_at_my_table,English,"Dan Schutte",,,7
"Gather Your People","Draw us forth to the table of life","Gather Your People","Gather your people, O Lord",draw_us_forth_to_the_table_of_life,English,"Bob Hurd",,,7
"Ubi Caritas","The love of Christ joins us together (Unidos como un solo cuerpo)","Ubi Caritas","Ubi caritas est vera, est vera",the_love_of_christ_joins_us_together,"English; Spanish","Bob Hurd; Pedro Rubalcava",,"Refrain and vss. 1, 2 and 5 based on <cite>Ubi Carita</cite>, 9th cent.",7
"O Sacrament Most Holy","O Jesus, we adore you","O Sacrament Most Holy","O sacrament most holy",o_jesus_we_adore_thee_who_in_thy_love_di,English,"Irvin Udulutsch,  OFM, Cap.,1920-2010","7.6.7.6 with refrain","Refrain: <cite>Raccolta</cite>, Rome, 19th cent., tr. unknown",9
"Behold the Lamb","Those who were in the dark and thankful for the sunlight","Behold the Lamb","Behold, behold the Lamb of God",those_who_were_in_the_dark,English,"Martin Willett",,,7
"Christ before Us","Christ before us, Christ beside us","Christ before Us",,christ_before_us_christ_beside_us,English,"Janèt Sullivan Whitaker","8.7.8.7 D",,3
"God, beyond All Names","God, beyond our dreams","God, beyond All Names",,god_beyond_our_dreams,English,"Bernadette Farrell",,,7
"Though the Mountains May Fall","Could the Lord ever leave you?","Though the Mountains May Fall","Though the mountains may fall and the hills turn to dust",could_the_lord_ever_leave_you,English,"Dan Schutte",,,7
"For You Are My God","You give marvelous comrades to me","For You Are My God","For you are my God",you_give_marvelous_comrades_to_me,English,"John B. Foley, S.J.",,,7
Anthem,"Then where can we stand justified?",Anthem,"We are called, we are chosen",then_where_can_we_stand_justified,English,"Tom Conry",,,7
"Down to the River to Pray","As I went down to the river to pray","Down to the River to Pray",,as_i_went_down_to_the_river_to_pray,English,"George H. Allan",,"American folk song: ""The Good Old Way""; <cite>Slave Songs of the United States</cite>, 1867",7
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_dean,English,"Stephen Dean",,,6
"Psalm 95: If Today You Hear God's Voice ","Come, ring out our joy to the Lord","Psalm 95: If Today You Hear God's Voice ","If today you hear God's voice",come_ring_out_our_joy_to_the_lord_haas,English,"David Haas",,,7
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above","Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God",i_will_give_you_glory_my_god_above,English,"David Haas",,,7
"Water of Life","All you who thirst, come to the waters","Water of Life","Water of life, cleanse and refresh us",all_you_who_thirst_come_to_the_waters,English,"Stephen Dean",,,6
"Litany for Advent (Litany of the Word)","Word of justice, Alleluia","Litany for Advent (Litany of the Word)",,word_of_justice_alleluia,English,"Bernadette Farrell",,,8
"Like a Child Rests","My God, I am not proud","Like a Child Rests","Like a child rests in its mother's arms",my_god_i_am_not_proud,English,"Christopher Walker",,,7
"In Every Age","Long before the mountains came to be","In Every Age","In ev'ry age, O God, you have been our refuge",long_before_the_mountains_came_to_be,English,"Janèt Sullivan Whitaker",,,6
"Dwelling Place","I fall on my knees to the Father of Jesus","Dwelling Place","May Christ find a dwelling place of faith in our hearts",i_fall_on_my_knees_to_the_father_of,English,"John B. Foley, S.J.",,,6
"Go Make a Difference","We are the salt of the earth","Go Make a Difference","Go make a diff'rence",we_are_the_salt_of_the_earth,English,"Steve Angrisano; Tom Tomaszek",,,6
"All That Is Hidden","If you would follow me, follow where life will lead","All That Is Hidden","All that is hidden will be made clear",if_you_would_follow_me_follow_where,English,"Bernadette Farrell",,,6
"I Will Choose Christ","How many times must he call my name","I Will Choose Christ","I will choose Christ",how_many_times_must_he_call_my_name,English,"Tom Booth",,,6
Peace,"The Father's love I came to give",Peace,"Peace I leave you, my friends",the_fathers_love_i_came_to_give,English,"Gregory Norbet, OSB",,,6
"Laudate, Laudate Dominum","In the faith of Christ we walk hand in hand (Caminamos juntos en la fe de Cristo)","Laudate, Laudate Dominum","Laudate, laudate Dominum (We praise you, we praise your holy name)",in_the_faith_of_christ_we_walk_hand_in_h,"English; Latin; Spanish","Christopher Walker",,,6
"O Bless the Lord","O bless the Lord, highest heavens above!","O Bless the Lord","O bless the Lord, the God of our salvation",o_bless_the_lord_highest_heavens_above,English,"John Michaels",,,6
"Many and Great","Many and great are bearers of the Word","Many and Great","The wheat grows from springtime to fall",many_and_great_are_bearers_of_the,English,"Ricky Manalo, CSP",,,6
"Change Our Hearts","Brought by your hand to the edge of our dreams","Change Our Hearts","Change our hearts this time",brought_by_your_hand_to_the_edge_of,English,"Rory Cooney",,,6
"Seek the Lord","Today is the day and now the proper hour","Seek the Lord","Seek the Lord whose mercy abounds",today_is_the_day_and_now_the_proper_hour,English,"Roc O'Connor, SJ",,,6
"Psalm 27: The Lord Is My Light","The Lord is my light and my help","Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,,10
"Psalm 63: My Soul Is Thirsting","O God, you are my God","Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord",o_god_you_are_my_god_and_i_will_always,English,"Steve Angrisano",,,6
"Hosanna to the Son of David","Hosanna to the Son of David","Hosanna to the Son of David",,hosanna_to_the_son_of_david_blessed_is,English,,,,6
"Alleluia! Hurry, the Lord Is Near","Sound the trumpet, the Lord is near","Alleluia! Hurry, the Lord Is Near","Alleluia! Hurry the Lord is near",sound_the_trumpet_the_lord_is_near,English,"Patrick Lee",,,5
"Ready the Way","Ready the way of the Lord!","Ready the Way","Here is your God",ready_the_way_of_the_lord,English,"Bob Hurd",,,5
"Wake from Your Sleep","Wake from your sleep, a Savior is born","Wake from Your Sleep",,wake_from_your_sleep_a_savior_is_born,English,"Dan Schutte",,,5
"Child of the Poor","Helpless and hungry, lowly he lies","Child of the Poor","Who is this who lives with the lowly",helpless_and_hungry_lowly_he_lies,English,"Scott Soper",,,5
"As I Have Done for You","All the world will know","As I Have Done for You","I, your Lord and Master",all_the_world_will_know,English,"Dan Schutte",,,5
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte",,,5
"O Love of God (Amor de Dios)","En el agua de vida (In the living water)","O Love of God (Amor de Dios)","O love of God, gather us",en_el_agua_de_vida,"English; Spanish","Bob Hurd; Pia Moriarty; Ana Victoria Demezas; Jaime Cortez",,,5
"Look Beyond","Give us a sign that we might believe in you","Look Beyond","Look beyond the bread you eat",give_us_a_sign_that_we_might_believe,English,"Darryl Ducote",,,5
"Unless a Grain of Wheat","In his own body, by his own wounds","Unless a Grain of Wheat","Unless a grain of wheat",in_his_own_body_by_his_own_wounds,English,"Bob Hurd",,"""Love Bade Me Welcome"" by George Herbert",5
"Bread for the World","Lord Jesus Christ, you are the bread of life","Bread for the World","Bread for the world: a world of hunger",lord_jesus_christ_you_are_the_bread_of,English,"Bernadette Farrell",,,5
"Taste and See (Psalm 34)","I will bless the LORD at all times","Taste and See (Psalm 34)","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_times_ccd,English,"Tom Kendzia",,,11
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go","Forth in the Peace of Christ We Go",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ, 1919-2010",,,26
"These Alone Are Enough","Take my heart, O Lord, take my hopes and dreams","These Alone Are Enough",,take_my_heart_o_lord_take_my_hopes_and_d,English,"Dan Schutte",,"""Suscipe"" Prayer of St. Ignatius of Loyola",5
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God","To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul",make_me_to_know_your_ways_o_god,English,"Bob Hurd",,,5
"God Be in My Head","God be in my head","God Be in My Head",,god_be_in_my_head_god_be_in_my_heart,English,"Grayson Warren Brown",,,5
"Earthen Vessels","Light has shone in our darkness","Earthen Vessels","We hold a treasure, not made of gold",light_has_shone_in_our_darkness,English,"John B. Foley, S.J.",,,5
"By the Waking of Our Hearts","Come, O Spirit, from above","By the Waking of Our Hearts","By the waking of our hearts",come_o_spirit_from_above,English,"Ricky Manalo, CSP",,"Pentecost Sequence, ""Veni, Sancte Spiritus""",5
"Come to Me","You, God, are my shepherd","Come to Me","Come to me, all who labor and are heavy burdened",you_god_are_my_shepherd,English,"Gregory Norbet, OSB",,,5
"Because the Lord Is My Shepherd","Because the Lord is my shepherd","Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend",because_the_lord_is_my_shepherd_walker,English,"Christopher Walker",,,5
"Holy Darkness","I have tried you in fires of affliction","Holy Darkness","Holy darkness, blessed night",i_have_tried_you_in_fires_of_affliction,English,"Dan Schutte",,"Inspired by St. John of the Cross, 1542-1591",5
"Out of Darkness","Let us take the words you give","Out of Darkness","Out of darkness God has called us",let_us_take_the_words_you_give,English,"Christopher Walker",,,5
"Abba! Father","Mold us, mold us and fashion us","Abba! Father","Abba, Abba Father",mold_us_mold_us_and_fashion_us,English,"Carey Landry",,,5
"Let Heaven Rejoice","Sound the trumpet into the night","Let Heaven Rejoice","Let heaven rejoice and earth be glad",sound_the_trumpet_into_the_night,English,"Bob Dufford, SJ",,,5
"In the Day of the Lord","And on that day will justice triumph","In the Day of the Lord","In the day of the Lord",and_on_that_day_will_justice_triumph,English,"M. D. Ridge, 1938-2017",,,5
"Companions on the Journey","No longer strangers to each other","Companions on the Journey","We are companions on the journey",no_longer_strangers_to_each_other,English,"Carey Landry",,,5
"All My Days","You have made me little less than a god","All My Days","Till the end of my days, O Lord",you_have_made_me_little_less_than_a_god,"English; Latin","J-Glenn Murray SJ",,,5
"Thanks Be to God","Thanks be to God whose love has gathered us this day","Thanks Be to God",,thanks_be_to_god_whose_love_has_gathered,English,"Stephen Dean",12.12.13.5.5.6,,6
"Isaiah 49","I will never forget you, my people","Isaiah 49",,i_will_never_forget_you_my_people,English,"Carey Landry",,,5
"Where Love Is Found","Love is patient, love is kind","Where Love Is Found","Where charity and love are found",love_is_patient_love_is_kind_never_boast,English,"Dan Schutte",,"Based on the Latin chant <cite>Ubi Caritas</cite>, 9th cent.",5
"Where There Is Love","Love is patient, love is kind","Where There Is Love","Where there is love, there is God",love_is_patient_love_is_kind_never_jeal,English,"David Haas",,,5
"I, the Lord","I am the resurrection","I, the Lord","I, the Lord, am with you",i_am_the_resurrection_and_i_am_the_life,English,"Tom Kendzia",,,5
"O Holy Mary (María, Mader del Señor)","O radiant star of heaven","O Holy Mary (María, Mader del Señor)","O holy Dwelling Place of God (María, Madre del Señor)",o_radiant_star_of_heaven,English,"Owen Alstott; Cesáreo Gabaráin",,,5
"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Have mercy on me, O God (Piedad de mí, Señor por tu bondad)","Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Create in me (Oh Dios, crea en mí)",piedad_de_mi_senor_por_tu_bondad,English,"Eleazar Cortés; Eleazar Cortés",,,6
"Psalm 72: Justice Shall Flourish","O God, with your judgment endow the king","Psalm 72: Justice Shall Flourish","Justice shall flourish in his time",o_god_with_your_judgment_endow_ccd,English,"Rory Cooney",,"Verses based on the <cite>New American Bible</cite>",8
"Psalm 116: Our Blessing-Cup","How shall I make a return","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion",how_shall_i_make_a_return_for_the_good,English,"Scott Soper",,,9
"Psalm 128: O Blessed Are Those","O blessed are those who fear the Lord","Psalm 128: O Blessed Are Those","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,English,,,,6
"Isaiah 12: We Shall Draw Water","Truly God is our salvation","Isaiah 12: We Shall Draw Water","We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood",,,5
"Luke 1: My Soul Rejoices","My soul proclaims your mighty deeds","Luke 1: My Soul Rejoices","My soul rejoices in God, my Savior",my_soul_proclaims_your_mighty_deeds,English,"Owen Alstott",,,5
"Luke 1: Benedictus","Blest be the Lord, the God of Israel","Luke 1: Benedictus",,blest_be_the_lord_the_god_of_israel,English,"Owen Alstott",,<cite>Benedictus</cite>,5
"Lenten Gospel Acclamation","Glory to you, O Word of God (Glory to you, Lord Jesus Christ)","Lenten Gospel Acclamation",,glory_to_you_o_word_of_god,English,,,,11
"Bread of Life (Advent/Christmas Setting)","Be with your people, Lord","Bread of Life (Advent/Christmas Setting)","Bread of life, hope of the world",be_with_your_people_lord,English,"Bernadette Farrell",,,2
"Gusten y Vean (Taste and See) (Psalm 34)","Gusten y vean ","Gusten y Vean (Taste and See) (Psalm 34)",,taste_and_see_the_goodness_of_the_lord,English,,,,3
"I Am the Living Bread","I am the living bread come down from heaven","I Am the Living Bread","See this bread; take and eat and live in me",i_am_the_living_bread,English,"David Haas",,,5
"Ubi Caritas (We will Find God)","Congregavit nos in unum Christi amor (Gathered here, called by the great love of Jesus Christ)","Ubi Caritas (We will Find God)","Ubi caritas est vera (We will find God where we find love)",gathered_here_called_by_the_great_love,"English; Latin","Owen Alstott; Owen Alstott","12.12.12.12 with refrain",,1
"Hymn of Praise (Te Deum)","To you, O God, our Father; alleluia!","Hymn of Praise (Te Deum)","With heart and hand and soul and voice",to_you_o_god_our_father_alleluia,English,"Dan Schutte",,"<cite>Te Deum laudamus</cite>, 4th cent. Latin hymn",2
"Santa María del Camino (Come as We Journey)","Mientras recorres la vida (Trav'ling on life's daily journey)","Santa María del Camino (Come as We Journey)","Ven con nosotros al caminar (Came as we journey along our way)",traveling_on_lifes_daily_journey,"English; Spanish","Juan A. Espinosa; Mary Louise Bringle",,,3
"Psalm 24: Lord, This Is the People","All creation is the work of God","Psalm 24: Lord, This Is the People","Lord, this is the people",all_creation_is_the_work_of_god,English,"Timothy R. Smith ",,,6
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me","Psalm 25: To You, O Lord","To you, O Lord",your_ways_o_lord_make_known_to_me_ccd,English,"Michael Joncas",,"Vs. 1-2 based on the <cite>New American Bible</cite>",5
"Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","In you, O Lord, I take refuge (A ti, Señor, me acojo)","Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","Father, into your hands",in_you_o_lord_i_take_refuge_let_me_hurd,"English; Spanish","Bob Hurd",,,4
"Psalm 47: God Mounts His Throne","All peoples, clap your hands","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",all_peoples_clap_your_hands_grail1963,English,"Paul Inwood",,,5
"Psalm 80: The Vineyard of the Lord","A vine from Egypt you transplanted","Psalm 80: The Vineyard of the Lord","The vineyard of the Lord",a_vine_from_egypt_you_transplanted,English,,,,4
"Psalm 145: I Will Praise Your Name","I will praise you, God and king","Psalm 145: I Will Praise Your Name","I will praise your name for ever",i_will_praise_you_god_and_king,English,"Scott Soper",,,6
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)","Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua con alegría",god_indeed_is_my_savior_i_am_confident,"English; Spanish",,,,6
"O come and sing to God, the Lord","O come and sing to God, the Lord",,,o_come_and_sing_unto_the_lord,English,,,"<cite>The Psalter</cite>, 1912, alt.",10
"Lenten Gospel Acclamation","Glory to you, Word of God","Lenten Gospel Acclamation",,glory_to_you_word_of_god_lord_jesus_chri,English,,,,6
"O God, Hear Us","O God, hear us","O God, Hear Us",,o_god_hear_us_hear_our_prayer,English,"Bob Hurd",,,4
"Lord, We Adore You","Lord, we adore you","Lord, We Adore You",,lord_we_adore_you,English,"Christopher Walker",,,3
"Patience, People","See the farmer await the yield of the soil","Patience, People","Patience, people",see_the_farmer_await_the_yield_of_the,English,"John Foley, SJ",,,4
"Let the Valleys Be Raised","God, you come to your people","Let the Valleys Be Raised","Let the valleys be raised",god_you_come_to_your_people,English,"Dan Schutte",,,3
"Ready the Way","Make straight the road","Ready the Way","Ready the way",make_straight_the_road,English,"Curtis Stephan",,,3
"Christ, Circle Round Us","Come, O Radiant Dawn","Christ, Circle Round Us","Christ, circle round us",come_o_radiant_dawn,English,"Dan Schutte",,"Advent 'O' Antiphons",3
"Stay Awake","Stay awake, be ready","Stay Awake",,stay_awake_be_ready,English,"Christopher Walker",,,3
"Let the King of Glory Come","Who is the King of glory?","Let the King of Glory Come","Lift up, you gates, lift up your arches",who_is_the_king_of_glory_our_god,English,"Michael Joncas",,"'O' Antiphons",4
