displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Evangel",NE1911,94,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Hymns: number two",CH1948,94,"It Is Well with My Soul",,"H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Favorite Hymns",FH1933,95,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,95,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,95,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Revival Hymns: Selected and Arranged",RHSA1889,96,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Redemption Songs",RS1889,97,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,97,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,98,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Good News In Song",GNS1951,98,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,99,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Alexander's Gospel Songs",AGS1908,100,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Most Popular Hymns",MPH1908,100,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,100,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Life and Service Hymns",LSH1917,101,"It is well with my soul",,"H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,101,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,101,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Friede mit Gott","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,104,"Friede mit Gott","Mir ist wohl","Th. Kübler","P. P. Bliss",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"Estoy Bien Con Mi Dios","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Himnos de la Vida Cristiana",HdVC1967,110,"Estoy Bien Con Mi Dios","Estoy bien con mi Dios","H. G. Spafford; P. G.","P. P. Bliss",,"[De paz inundada mi senda ya esté]",ville_du_havre_bliss,554332346543517,Spanish,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Church Gospel Songs and Hymns",CGSH1978,110,"It Is Well With My Soul",,"H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Redeemer's Praise",RP1906,111,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Natalnat' Cararuac","No umayto caniac",no_umayto_caniac,"Ti Himnario Evangelico",THE1958,113,"Natalnat' Cararuac","Natalnat' cararuac","H. G. Spafford","P. P. Bliss",,"[No umayto caniac]",ville_du_havre_bliss,554332346543517,"Ilocano; Tagalog",,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Tabernacle Hymns: Number Five",THN51953,113,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,114,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"On Joyful Wing : A Book of Praise and Song",OJW1886,117,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,117,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Seth Parker's Hymnal",SPH1930,119,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,121,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,122,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of the Christian Life",HoCL1936,125,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Maikai no iloko o'u","A kau ma ku ala ka lama lailai",a_kau_ma_kuu_ala_ka_lama_lailai,"Leo Hoonani Hou",LHH1967,127,"Maikai no iloko o'u","Maikai no","H. G. Spafford; Laiana","P. P. Bliss",,"[A kau ma ku ala ka lama lailai]",ville_du_havre_bliss,554332346543517,Hawaiian,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,127,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"In Songs of Sublime Adoration and Praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"The New Christian Hymnal",NCH1929,128,"In Songs of Sublime Adoration and Praise",,Keen,"P. P. Bliss",11.8.11.9,"IT IS WELL",ville_du_havre_bliss,554332346543,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,128,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of the King",SoK1906,128,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,130,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,133,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"New Songs for Service",NS4S1929,134,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Devotion and Praise",DV1937,134,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,135,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,136,,"It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,136,,"It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns for Praise and Service",H4PS1956,139,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,145,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Light and Life Songs No. 4",LLS41928,145,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,146,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Church School Hymnal",CSH1922,147,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,152,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,155,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Popular Hymnal",PH1918,156,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Gospel Hymns No. 5",GH51887,157,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Alcancé Salvación","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,158,"Alcancé Salvación","Alcancé, salvación","Pedro Grado; H. G. Spafford","Philip P. Bliss",,"[De paz inundada mi senda ya esté]",ville_du_havre_bliss,554332346543517,Spanish,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs for the King's Business",S4KB1909,164,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Triumphant Service Songs",TSS1934,166,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Light and Life Songs No. 3",LLS31918,167,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,173,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Make Christ King",NMCK1914,174,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of His Coming",SoHC1919,179,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Praise Ye: a Collection of Sacred Songs",PYCS1913,180,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,181,,"It is well, with my soul","H. G.Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Faith",SoF1933,182,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New National Baptist Hymnal",NNBH1977,189,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River","When, peace like a river",when_peace_like_a_river_attendeth_my_way,"A. M. E. C. Hymnal",AMEC1954,189,"When Peace, Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss, 1838-1877",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,189,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Praise: for the Church and Sunday School",HPCS1922,193,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,193,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Sunday School Hymnal: with offices of devotion",SSHW1899,194,,"It is well, with my soul","H. G. Spafford","Philip P. Bliss, (1838-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Sunday School Hymnal: with offices of devotion",SSH1900,194,,"It is well, with my soul","H. G. Spafford","Philip P. Bliss, (1838-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Praise Hymnal: with Offices of Devotion",PHOD1908,194,,"It is well, with my soul","H. G. Spafford","Philip P. Bliss, (1836-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Evangelical Hymnal",EH1921,208,,"It is well, with my soul","H. G. Spafford","Philip B. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,,,
"When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,208,,,"H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Soy Feliz","Si en paz inefable yo puedo vivir",si_en_paz_inefable_yo_puedo_vivir,"Himnos Selectos",HS1952,209,"Soy Feliz","¡Soy feliz!","V. Mendoza","P. P. Bliss",,"[Si en paz inefable yo puedo vivir]",ville_du_havre_bliss,554332346543517,Spanish,,
"It Is Well","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,210,"It Is Well","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The King's Message: a collection of sunday school songs",KM1910,213,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,213,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"WHEN PEACE, LIKE A RIVER",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Heavenly Harmony",HoHH1910,215,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Fellowship Hymns",FH1910,216,,"It is well, with my soul","H. G. Spafford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"Mir ist wohl in dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,217,,"Mir ist wohl in dem Herrn","Th. Kübler","P. P. Bliss",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"Mir ist wohl, in dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,Glaubenslieder,GL2001,219,,"Mir ist wohl, in dem Herrn","Theodor Kübler, 1832-1905; Horatio G. Spafford, 1828-1888","Philipp Bliss",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Praise",SoP1935,224,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Church Hymnal",NCH1926,225,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,228,"It Is Well with My Soul","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,236,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,236,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Rose of Sharon Hymns",RoSH1917,241,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"New Songs of the Old Faith: Number Two",NSOF1927,243,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Cokesbury Worship Hymnal",CWH1938,247,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
