displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come on, let's get up and go","Come on, let's get up and go",come_on_lets_get_up_and_go,"Complete Anglican Hymns Old and New",CAH2000,788,"Come on, let's get up and go",,"Graham Kendrick ","Graham Kendrick, b. 1950; Noel Rawsthorne",,"[Come on, let's get up and go]",come_on_lets_get_up_and_go_kendrick,54421355656U11D76555,English,,
"Jesus' love has got under our skin (Under our skin)","Jesus' love has got under our skin",jesus_love_has_got_under_our_skin,"Complete Anglican Hymns Old and New",CAH2000,849,"Jesus' love has got under our skin (Under our skin)",,"Graham Kendrick ","Graham Kendrick, b. 1950",,"[Jesus' love has got under our skin]",jesus_love_has_got_under_the_kendrick,355354443(21)3553544,English,,
"Jesus put this song ","Jesus put this song into our hearts",jesus_put_this_song_into_our_hearts,"Complete Anglican Hymns Old and New",CAH2000,851,"Jesus put this song ",,"Graham Kendrick ","Graham Kendrick, b. 1950; Keith Stent",,"[Jesus put this song into our hearts]",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"O come and join the dance","O come and join the dance that all began so long ago",o_come_and_join_the_dance,"Complete Anglican Hymns Old and New",CAH2000,869,"O come and join the dance",,"Graham Kendrick ","Graham Kendrick, b. 1950; Keith Stent",,"[O come and join the dance that all began so long ago]",o_come_and_join_the_dance_kendrick,1113456567654555111,English,,
"Spirit of God (Mallaig Sprinkling Song)","Spirit of God, come dwell within me",spirit_of_god_come_dwell_within_me,"Complete Anglican Hymns Old and New",CAH2000,611,"Spirit of God (Mallaig Sprinkling Song)","Jesus is living, Jesus is here","Helen Kennedy","Andrew Moore ","9.9.9.8 D","LEAVING OF LISMORE",leaving_lismore_martinhardie,123556535123556,English,,"Scottish folk melody"
"Praise him on the trumpet","Praise him on the trumpet, the psalt'ry and harp",praise_him_on_the_trumpet,"Complete Anglican Hymns Old and New",CAH2000,561,"Praise him on the trumpet",,"John Kennett","John Kennett",,"[Praise him on the trumpet, the psalt'ry and harp]",praise_him_on_the_trumpet_kennett,32323323235444444445,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Complete Anglican Hymns Old and New",CAH2000,21,"All people that on earth do dwell",,"William Kethe, d. 1594","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"""Day's Psalter"" (1560) alt.","""Genevan Psalter"" (1551)"
"Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Complete Anglican Hymns Old and New",CAH2000,776a,"Away in a manger",,"William James Kirkpatrick; Michael Forster, b. 1946","William James Kirkpatrick, 1838-1921; Richard Lloyd",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Complete Anglican Hymns Old and New",CAH2000,776b,"Away in a manger",,"William James Kirkpatrick; Michael Forster, b. 1946","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Lift high the Cross","Come, Christians, follow where our Saviour trod",come_christians_follow_where_our_savior,"Complete Anglican Hymns Old and New",CAH2000,394,"Lift high the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Complete Anglican Hymns Old and New",CAH2000,313,"I love you, Lord, and I lift my voice",,"Laurie Klein","Laurie Klein",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Seek ye first ","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Complete Anglican Hymns Old and New",CAH2000,590,"Seek ye first ",,"Karen Lafferty; Unknown","Karen Lafferty; Adrian Vernon Fish",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Don't build your house on the sandy land","Don't build your house on the sandy land",dont_build_your_house_on_the_sandy,"Complete Anglican Hymns Old and New",CAH2000,790,"Don't build your house on the sandy land",,"Karen Lafferty","Karen Lafferty; Andrew Moore",,"[Don't build your house on the sandy land]",dont_build_your_house_on_the_lafferty,3535563(2)113535563,English,,
"A butterfly, an Easter egg (Signs of new life)","A butterfly ",a_butterfly_an_easter_egg,"Complete Anglican Hymns Old and New",CAH2000,767,"A butterfly, an Easter egg (Signs of new life)","These are sings of new life","Carey Landry","Carey Landry; Norman Warren",,"[A butterfly]",a_butterfly_landry,55U11D55U11D55U22D55,English,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Complete Anglican Hymns Old and New",CAH2000,127,"Come, thou Holy Spirit, come",,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","Samuel Webbe, 1740-1816","7.7.7 D","VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Veni, lumen cordium (Come, light of our hearts)","Veni, lumen cordium",veni_lumen_cordium,"Complete Anglican Hymns Old and New",CAH2000,947,"Veni, lumen cordium (Come, light of our hearts)",,"Stephen Langton, 1160-1228","Margaret Rizza, b. 1929",,"[Veni, lumen cordium]",veni_lumen_cordium_rizza,555(4)3444(32)11555,"English; Latin",,
"Veni, Sancte Spiritus","Veni, veni",veni_sancte_spiritus_et_emitte,"Complete Anglican Hymns Old and New",CAH2000,948,"Veni, Sancte Spiritus",,"Stephen Langton, 1160-1228","George Vogler, 1749-1814",,"[Veni, veni]",veni_veni_vogler,12234(5)65(3)1321,"English; Latin","Sequence for Pentecost Sunday",
"Great Son of God","Great Son of God, you once on Calv'ry's cross",great_son_of_god_you_once_on_calvarys,"Complete Anglican Hymns Old and New",CAH2000,251a,"Great Son of God",,"Edwin Le Grice, 1911-1992","Orlando Gibbons, 1683-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Great Son of God","Great Son of God, you once on Calv'ry's cross",great_son_of_god_you_once_on_calvarys,"Complete Anglican Hymns Old and New",CAH2000,251b,"Great Son of God",,"Edwin Le Grice, 1911-1992","Malcolm Archer, b. 1952",10.10.10.10.10.10,EDDLESTON,eddleston_archer,343225632(1)D6667U12,English,,
"Lord, your voice in Eden's garden","Lord, your voice in Eden's garden",lord_your_voice_in_edens_garden,"Complete Anglican Hymns Old and New",CAH2000,426,"Lord, your voice in Eden's garden",,"Edwin Le Grice, 1911-1992","Malcolm Archer, b. 1952","8.7.8.7 D","GARDEN OF EDEN",garden_of_eden_archer,11U43231235653452265,English,"Cantata ""Love Unknown""",
"Jesus will never, ever","Jesus will never, ever, no not ever, never, ever change",jesus_will_never_ever,"Complete Anglican Hymns Old and New",CAH2000,853,"Jesus will never, ever",,"Greg Leavers","Greg Leavers; Noel Rawsthorne",,"[Jesus will never, ever, no not ever, never, ever change]",jesus_will_never_ever_leavers,55433333333332122344,English,,
"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal",come_wounded_healer_your_sufferings,"Complete Anglican Hymns Old and New",CAH2000,130,"Come, wounded Healer",,"Martin Leckebusch, b. 1962","Colin Hand",10.11.11.11,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"In an age of twisted values (Heal our nation)","In an age of twisted values",in_an_age_of_twisted_values,"Complete Anglican Hymns Old and New",CAH2000,317,"In an age of twisted values (Heal our nation)",,"Martin E. Leckebusch, b. 1962","John Marsh, b. 1939","8.7.8.7 D",KILVE,kilve_marsh,55U112233123321D555,English,,
"Let us rejoice","Let us rejoice, God's gift to us is peace!",let_us_rejoice_gods_gift_to_us_is_peace,"Complete Anglican Hymns Old and New",CAH2000,389,"Let us rejoice",,"Martin E. Leckebusch, b. 1962","Charles Villiers Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Lord, we thank you for the promise","Lord, we thank you for the promise",lord_we_thank_you_for_the_promise,"Complete Anglican Hymns Old and New",CAH2000,424,"Lord, we thank you for the promise",,"Martin E. Leckebusch, b. 1962","Martin Setchell, b. 1939","8.7.8.7 D","THE PROMISE",the_promise_setchell,55U11D745755U3212D55,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Complete Anglican Hymns Old and New",CAH2000,434a,"Loving Shepherd of thy sheep",,"Jane Elizabeth Leeson, 18-0=1991","Leighton George Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Complete Anglican Hymns Old and New",CAH2000,434b,"Loving Shepherd of thy sheep",,"Jane Elizabeth Leeson, 18-0=1991",,7.7.7.7,"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Adapted from Freylinghausen's ""Geistreiches Gesangbuch"" (1704)"
"Healer of the sick","Healer of the sick",healer_of_the_sick,"Complete Anglican Hymns Old and New",CAH2000,270,"Healer of the sick","Bind up our broken lives","Francesca Leftley","Francesca Leftley; Keith Stent",,"[Healer of the sick]",healer_of_the_sick_leftley,1235423453367U11D447,English,,
"In you, my God","In you, my God, may my soul find its peace",in_you_my_god,"Complete Anglican Hymns Old and New",CAH2000,328,"In you, my God",,"Francesca Leftley","Francesca Leftley, b. 1955; Andrew Moore",,"[In you, my God, may my soul find its peace]",in_you_my_god_may_my_soul_leftley,1D7U11D7U123421D7U11,English,,
"Listen to my voice (A healing song)","Listen to my voice, and then turn back to me",listen_to_my_voice,"Complete Anglican Hymns Old and New",CAH2000,403,"Listen to my voice (A healing song)",,"Francesca Leftley","Francesca Leftley, b. 1955; Keith Stent",,"[Listen to my voice, and then turn back to me]",listen_to_my_voice_and_then_leftley,1D535112334475234654,English,,
"Take me, Lord","Take me, Lord, use my life in the way you wish to do",take_me_lord_use_my_life_in_the_way,"Complete Anglican Hymns Old and New",CAH2000,623,"Take me, Lord",,"Francesca Leftley","Francesca Leftley, b. 1955; Andrew Moore",,"[Take me, Lord, use my life in the way you wish to do]",take_me_lord_use_my_life_leftley,35535U21(D7)U1D44653,English,,
"Sing to God a song of glory","Sing to God a song of glory",sing_to_god_a_song_of_glory,"Complete Anglican Hymns Old and New",CAH2000,965,"Sing to God a song of glory","Glory, glory, sing his glory","Francesca Leftley","Francesca Leftley, b. 1955",,"[Sing to God a song of glory]",sing_to_god_a_song_of_glory_leftley,11112D7U1D5U11112233,English,"Based on the ""Gloria""",
"Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Complete Anglican Hymns Old and New",CAH2000,243,"Go, tell it on the mountain","Go, tell it on the mountain",,"Richard Lloyd",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,Traditional,Traditional
"Just a closer walk with thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,"Complete Anglican Hymns Old and New",CAH2000,373,"Just a closer walk with thee",,,"Richard Lloyd",7.7.7.8,"JUST A CLOSER WALK",closer_walk_american,556354421756165,English,Traditional,Traditional
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Complete Anglican Hymns Old and New",CAH2000,721,"Were you there when they crucified my Lord?",,,"Richard Lloyd",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual, alt.",Spiritual
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Complete Anglican Hymns Old and New",CAH2000,289,"Holy Spirit, truth divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1683-1625; Charles Herbert Kitson",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Complete Anglican Hymns Old and New",CAH2000,435,"Low in the grave he lay","Up from the grave he arose","Robert Lowry  ","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,"Complete Anglican Hymns Old and New",CAH2000,594,"Shall we gather at the river","Yes, we'll gather at the river","Robert Lowry  ","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Complete Anglican Hymns Old and New",CAH2000,28,"A man there lived in Galilee",,"Somerset Corry Lowry, 1855-1932","Richard Lloyd","8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean melody"
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Complete Anglican Hymns Old and New",CAH2000,7,"Alleluia (x8)",,"Damian Lundy, 1944-1997; Unknown","Unknown; Andrew Moore",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,,
"The Spirit lives to set us free (Walk in the light)","The Spirit lives to set us free",the_spirit_lives_to_set_us_free,"Complete Anglican Hymns Old and New",CAH2000,666,"The Spirit lives to set us free (Walk in the light)","Walk in the light","Damian Lundy, 1944-1997","Unknown; Christopher Tambling",,"[The Spirit lives to set us free]",the_spirit_lives_to_set_us_free_lundy,5U11D7766567U111D5U1,English,,
"Broken for me","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,"Complete Anglican Hymns Old and New",CAH2000,87,"Broken for me","Broken for me, broken for you","Janet Lunt","Janet Lunt",,"[He offered his body, he poured out his soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Anglican Hymns Old and New",CAH2000,2,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Complete Anglican Hymns Old and New",CAH2000,227,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Henry Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven!",praise_my_soul_the_king_of_heaven,"Complete Anglican Hymns Old and New",CAH2000,565,"Praise my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"All hail and welcome, holy child","All hail and welcome, holy child",all_hail_and_welcome_holy_child,"Complete Anglican Hymns Old and New",CAH2000,15,"All hail and welcome, holy child",,"Aodh MacCathmhaoil, 1571-1626; George Otto Simms, 1910-1991","Peter Downey",8.7.8.7,LUINNEACH,luinneach_irish,553531D5U1232532(1)2,English,,"Traditional Irish melody"
"Father welcomes all his children","Little children, come to me",little_children_come_to_me_for_my_kingdo,"Complete Anglican Hymns Old and New",CAH2000,797,"Father welcomes all his children","Father welcomes all his cildren","Robin Mann","Robin Mann; Andrew Moore",,"[Little children, come to me]",kristin_mann,34552123376711561234,English,,
"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,"Complete Anglican Hymns Old and New",CAH2000,352,"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Jesus is Lord!","David J. Mansell","David J. Mansell","11.12.11.12 with refrain","JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Complete Anglican Hymns Old and New",CAH2000,86,"Bright the vision that delighted",,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901",8.7.8.7,"LAUS DEO (REDHEAD NO. 46)",laus_deo_redhead,171321176251665,English,,
"For all thy saints","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Complete Anglican Hymns Old and New",CAH2000,179,"For all thy saints",,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"My heart will sing to you (Great love)","My heart will sing to you because of your great love",my_heart_will_sing_to_you,"Complete Anglican Hymns Old and New",CAH2000,460,"My heart will sing to you (Great love)","May my heart sing your praise for ever","Robin Mark","Robin Mark; Keith Stent",,"[My heart will sing to you because of your great love]",my_heart_will_sing_to_you_mark,51231534276515123353,English,,
"Come to me, come, my people (Be humble of heart)","Come to me, come, my people",come_to_me_come_my_people,"Complete Anglican Hymns Old and New",CAH2000,129,"Come to me, come, my people (Be humble of heart)",,"Gerard Markland","Gerard Markland, b. 1953; Keith Stent",,"[Come to me, come my people]",come_to_me_come_my_people_markland,3342443112,English,,
"Do not be afraid","When you walk through the waters, I'll be with you",when_you_walk_through_the_waters_ill_be,"Complete Anglican Hymns Old and New",CAH2000,150,"Do not be afraid","Do not be afraid","Gerard Markland","Gerard Markland, b. 1953; Andrew Moore",,"[When you walk through the waters I'll be with you]",when_you_walk_through_the_water_markland,345122234351111,English,,
"Father God, gentle Father God","O Lord, you search me, you know me",o_lord_you_search_me_you_know_me,"Complete Anglican Hymns Old and New",CAH2000,158,"Father God, gentle Father God","Father god, gentle Father God","Gerard Markland","Gerard Markland, b. 1953",,"[O Lord, you search me, you know me]",o_lord_you_search_me_you_know_markland,67U121D67U1111534,English,,
"One Father (One God)","Creator Lord, almighty Father",creator_lord_almighty_father,"Complete Anglican Hymns Old and New",CAH2000,524,"One Father (One God)","One Father who's giving me life","Gerard Markland","Gerard Markland, b. 1953; Keith Stent",,"[Creator Lord, almighty Father]",creator_lord_almighty_father_markland,33455434223443231155,English,,
"All of my heart","All of my heart, all of my soul",all_of_my_heart,"Complete Anglican Hymns Old and New",CAH2000,770,"All of my heart",,"Doug Marks-Smirchirch","Doug Marks-Smirchirch; Keith Stent",,"[All of my heart, all of my soul]",all_of_my_heart_all_of_my_markssmircich,431D5U431D5U431D5U43,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Complete Anglican Hymns Old and New",CAH2000,684,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,5312D7U1123432531D5,English,,"Madan's ""Collection"" (1769)"
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Complete Anglican Hymns Old and New",CAH2000,410,"Lord, for tomorrow and its needs",,"Sister M. Xavier","Richard Runciman Terry, 1865-1938",8.4.8.4,"LORD FOR TOMORROW (PROVIDENCE)",lord_for_tomorrow_terry,543321655122444321,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Complete Anglican Hymns Old and New",CAH2000,296,"How shall I sing that majesty",,"John Mason, c. 1645-1694",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,3543212771234211,English,,"Corner's ""Geistliche Nachtigall"" (1649)"
"Little Jesus, sleep away","Little Jesus, sleep away, in the hay",little_jesus_sleep_away_in_the_hay,"Complete Anglican Hymns Old and New",CAH2000,860,"Little Jesus, sleep away",,"Christopher Massey, b. 1956","Christopher Tambling",,"ROCKING ",rocking_czech,135566456645,English,,"Traditional Czech carol"
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Complete Anglican Hymns Old and New",CAH2000,517,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"Complete Anglican Hymns Old and New",CAH2000,673,"Thine for ever! God of love",,"Mary Fawler Maude, 1819-1913","William Dalrymple Maclagan, 1826-1910",7.7.7.7,NEWINGTON,newington_maclagan,334276712232217,English,,
"Lord of creation","Lord of creation, may your will be done",lord_of_creation_may_your_will_be,"Complete Anglican Hymns Old and New",CAH2000,934,"Lord of creation",,"Colin Mawby","Colin Mawby, b. 1936",,"[Lord of creation, may your will be done]",lord_of_creation_may_your_will_mawby,252422D6U112252422D6,English,,
"Kyrie (Mawby)","Kyrie, Christe (Lord have mercy)",kyrie_eleison_christe_eleison,"Complete Anglican Hymns Old and New",CAH2000,959,"Kyrie (Mawby)",,,"Colin Mawby, b. 1936",,"[Kyrie, Christe]",kyrie_christe_mawby,1(D7U132)D7U14,"English; Greek",,
"Peace, perfect peace, is the gift","Peace, perfect peace, is the gift of Christ our Lord",peace_perfect_peace_is_the_gift,"Complete Anglican Hymns Old and New",CAH2000,555,"Peace, perfect peace, is the gift",,"Kevin Mayhew","Kevin Mayhew, b. 1942",,"[Peace, perfect peace, is the gift of Christ our Lord]",peace_perfect_peace_is_the_gift_mayhew,33544655423335446556,English,,
"Save us, O Lord","Save us, O Lord, while we are awake",save_us_o_lord_while_we_are_awake,"Complete Anglican Hymns Old and New",CAH2000,586,"Save us, O Lord",,,"Kevin Mayhew, b. 1942",,"[Save us, O Lord, while we are awake]",save_us_o_lord_while_we_are_mayhew,1121D565453456U321D5,English,"The Office of Night Prayer",
"Holy God, we place ourselves","Holy God, we place ourselves into your hands",holy_god_we_place_ourselves_into,"Complete Anglican Hymns Old and New",CAH2000,928,"Holy God, we place ourselves",,"Kevin Mayhew","Kevin Mayhew, b. 1942",,"[Holy God, we place ourselves into your hands]",holy_god_we_place_ourselves_mayhew,565567U1D73451112334,English,,
"Mass of the Spirit (Kevin Mayhew)","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Complete Anglican Hymns Old and New",CAH2000,954,"Mass of the Spirit (Kevin Mayhew)",,,"Kevin Mayhew, b. 1942",,"[Lord, have mercy]",mass_of_the_spirit_mayhew,345123421D7U11345123,English,,
"Gifts of bread and wine","Gifts of bread and wine",gifts_of_bread_and_wine,"Complete Anglican Hymns Old and New",CAH2000,200,"Gifts of bread and wine",,"Christine McCann","Christine McCann, b. 1951; Andrew Moore",,"[Gifts of bread and wine]",gifts_of_bread_and_wine_mccann,34322454(3)1343(2)23,English,,
"Colours of day (Light up the fire)","Colours of day dawn into the mind",colors_of_day_dawn_into_the_mind,"Complete Anglican Hymns Old and New",CAH2000,108,"Colours of day (Light up the fire)","So light up the fire and let the flame burn","Sue McClellan; John Paculabo; Keith Ryecroft","Sue McClellan, b. 1951; John Paculabo, b. 1946; Keith Ryecroft, b. 1949; Andrew Moore",,"[Colours of the day dawn into the mind]",light_up_the_fire_mcclellan,12344432333212223431,English,,
"Zip bam boo","This Jesus was a working man",this_jesus_was_a_working_man,"Complete Anglican Hymns Old and New",CAH2000,920,"Zip bam boo","Zip bam boo, zama lama la boo","Sue McClellan; John Paculabo; Keith Ryecroft","Sue McClellan; John Paculabo; Keith Ryecroft; Norman Warren",,"[This Jesus was a working man]",this_jesus_was_a_working_man_mcclellan,311D65U1113311111131,English,,
"What a wonderful change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Complete Anglican Hymns Old and New",CAH2000,728,"What a wonderful change","Since Jesus came in, came into my heart","Rufus H. McDaniel, 1860-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Great is the Lord and most worthy of praise","Great is the Lord and most worthy of praise",great_is_the_lord_and_most_worthy_mcewan,"Complete Anglican Hymns Old and New",CAH2000,248,"Great is the Lord and most worthy of praise",,"Steve McEwan","Steve McEwan",,"[Great is the Lord and most worthy of praise]",great_is_the_lord_and_most_mcewan,5355(4)4332135544332,English,,
"I know that my Redeemer lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Complete Anglican Hymns Old and New",CAH2000,311a,"I know that my Redeemer lives",,"Samuel Medley, 1738-1799","James William Elliot, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"I know that my Redeemer lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Complete Anglican Hymns Old and New",CAH2000,311b,"I know that my Redeemer lives",,"Samuel Medley, 1738-1799","Robert Edwin Roberts, 1878-1940",8.8.8.8,PHILIPPINE,philippine_roberts,33215321235176,English,,
"We eat the plants that grow from the seed","We eat the plants that grow from the seed",we_eat_the_plants_that_grow_from_the,"Complete Anglican Hymns Old and New",CAH2000,904,"We eat the plants that grow from the seed",,"Susan Mee",,,"[We eat the plants that grow from the seed]",country_gardens_english,11D7665543345124321,English,,"Traditional English melody"
"God our Father gave us life","God our Father gave us life",god_our_father_gave_us_life,"Complete Anglican Hymns Old and New",CAH2000,807,"God our Father gave us life",,"Kathleen Middleton","Kathleen Middleton; Noel Rawsthorne",,"[God our Father gave us life]",god_our_father_gave_us_life_middleton,33431235667656677U1,English,,
"Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Complete Anglican Hymns Old and New",CAH2000,751,"Wide, wide as the ocean",,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Complete Anglican Hymns Old and New",CAH2000,583a,"Ride on, ride on in majesty",,"Henry Hart Milman, 1791-1868",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musikalisches Handbuch"" (1690)"
"Ride on, ride on in majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Complete Anglican Hymns Old and New",CAH2000,583b,"Ride on, ride on in majesty",,"Henry Hart Milman, 1791-1868","John Bacchus Dykes, 1823-1876",8.8.8.8,"ST DROSTANE",st_drostane_dykes,51512321543222,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Complete Anglican Hymns Old and New",CAH2000,392a,"Let us, with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren"""
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Complete Anglican Hymns Old and New",CAH2000,392b,"Let us, with a gladsome mind",,"John Milton, 1608-1674","Henry John Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Complete Anglican Hymns Old and New",CAH2000,655,"The Lord will come and not be slow",,"John Milton, 1608-1674","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"How did Moses cross the Red Sea?","How did Moses cross the Red Sea?",how_did_moses_cross_the_red_sea,"Complete Anglican Hymns Old and New",CAH2000,822,"How did Moses cross the Red Sea?",,"Hugh Mitchell","Hugh Mitchell",,"[How did Moses cross the Red Sea]",how_did_moses_cross_the_red_sea,5535U131D66U1D7U1D65,English,,"Traditional melodies"
"Silent night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Complete Anglican Hymns Old and New",CAH2000,597,"Silent night",,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885","Franz Gruber, 1787-1863; Colin Hand",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
