hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","O Thou to Whose all-searching light","O Thou to Whose all-searching light",o_thou_to_whose_allsearching_sight,BPSS1893,60,,,Zinzendorf,,,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,"Scotch Psalter"
"The Book of Worship","O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,BWUU1907,392,,,"Nikolaus Ludwig Count Zinzendorf; John Wesley",,8.8.8.8,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,BOWP1876,41,,,,,,"[O thou to whose all searching sight]",o_thou_to_whose_all_searching_sight,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CS1867,246,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Chapel Hymn Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHB1868,d290,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHBW1878,483,,,"Gerhard Tersteegen; John Wesley ",,,,,,,,
"The Chapel Hymnal","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CH1898,336,,,"Rev. John Wesley; Count N. L. von Zinzendorf; Rev. J. A. Frelinghausen","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"The Chapel Hymnal","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CH1908a,336,,,"Rev. John Wesley; Count N. L. von Zinzendorf; Rev. J. A. Frelinghausen","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"The Children's Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CC1872,d110,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Christian Hymn Book","O God, to whose all searching sight","O God, to whose all searching sight",o_thou_to_whose_allsearching_sight,CHB1846,d461,,,,,,,,,,,
"The Christian Hymn Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHB1846,d481,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Christian Hymn Book. 7th ed.","O God, to whose all searching sight","O God, to whose all searching sight",o_thou_to_whose_allsearching_sight,CHB71855,d465,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHB71855,d485,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHB1865,809,,,,,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHTS1867,33,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","O thou, to whom all-searching sight","O thou, to whom all-searching sight",o_thou_to_whose_allsearching_sight,CHCH1887,185,,,,"H. Baker",,QUEBECK,quebec_baker,333512235554534,English,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CP1833,266,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","O God, to whose all searching sight","O God, to whose all searching sight",o_thou_to_whose_allsearching_sight,CP1833,388,,,,,,,,,,,
"The Church Hymnal with Canticles","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHC1890,62,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","O Thou, to whose all searching sight","O Thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,CHCH1869,47,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Thou to Whose all searching sight","O Thou to Whose all searching sight",o_thou_to_whose_allsearching_sight,CHRC1920,333,,,"J. Wesley; N. L. Zinzendorf","I. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HPEC1917,339a,,,"N. L. Zinzendorf; J. Wesley","I. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HPEC1917,339b,,,"N. L. Zinzendorf; J. Wesley","O. Gibbons",8.8.8.8,ANGELS,angels_hymn_gibbons,131234321134525,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Thou to whose all searching sight","Thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHRE1894,339a,,,"N. L. Zinzendorf; J. Wesley",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Thou to whose all searching sight","Thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHRE1894,339b,,,"N. L. Zinzendorf; J. Wesley",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Thou, to Whose All-Searching Sight","O Thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,CHSD1941,330,"O Thou, to Whose All-Searching Sight",,"John Wesley (1703-1791); Nicolaus L. Zinzendorf (1700-1760)","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPB1881,645,,,"John Wesley; Gerhard Tersteegen",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHBC1874,d294,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,CCCP1881,629,,,"Gerhard Tersteegen, 1697-1769; Rev. John Wesley, 1703-1791",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHDS1877,419,,,"Gerhard Tersteegen",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHBS1857,721,,,"J. Wesley",,,,,,,,
"The Cyber Hymnal","O Thou to Whose All Searching Sight","O Thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CYBER,5383,"O Thou to Whose All Searching Sight",,"Nikolaus L. von Zinzendorf; John Wesley","John Edgar Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,"Translation in <cite>Psalms and Hymns</cite> (London: 1738), alt.",
"The Evangelical Hymn and Tune Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,EHTB1882,d552,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Evangelical Hymnal with Tunes","O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,EHT1880,312,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Gospel Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,GH1880,d473,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Gospel Psalmist","Prayer for Christian Renewal","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,GP1861,383,"Prayer for Christian Renewal",,"C. Wesley",,,,,,,,
"The Great Redemption: in Songs New and Selected","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,GRSN1894,86,,,"C. Wesley",,,,,,English,,
"The Harmonia Sacra. 14th ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HS141871,d238,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",Alfreton,"O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HSAC1993,58B,Alfreton,,,,8.8.8.8,ALFRETON,alfreton_beastall,15436563213567171,,,
"The Harmoniad and Sacred Melodist","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HSM1857,d85,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Harp","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,H11856,687,,,,,,,,,,,
"The Harp. 2nd ed.","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,H21860,a687,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HSH31810,301,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Prayer for grace","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HSHM1799,CCCI,"Prayer for grace",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Prayer for grace","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HSoH1802,CCCI,"Prayer for grace",,,,8.8.8.8,,,,English,,
"The Harvard University Hymn Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HUHB1926,d187,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Haverford School Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HSH1925,d246,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","O Thou, to whose all searching sight","O Thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,HSH1910,336,,,"Rev. John Wesley; Count N. L. von Zinzendorf; Rev. J. A. Freylinghausen","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HVSP1865,82a,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hill School Hymnal and Service Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HSHS1920,d189,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Hymn Book of the Free Methodist Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HFMC1883,649,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,THEH,598a,,,"Nicolaus L. von Zinzendorf; John Wesley","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HCBCP3,161,,,,,8.8.8.8,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HPEC1940,411,,,"John Wesley; N. L. Von Zinzendorf","Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,,,
"The Hymnal of the Reformed Church in the United States","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HRCU1890,d493,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HRGC1892,339a,"O Thou to Whose all-searching sight",,"John Wesley; N. L. Von Zinzendorf","Arthur Henry Brown",8.8.8.8,"[O Thou to Whose all-searching sight]",st_cletus_brown,342551651267526,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HRGC1892,339b,"O Thou to Whose all-searching sight",,"N. L. Von Zinzendorf; John Wesley","Henry Hiles, Mus. Doc.",8.8.8.8,"[O Thou to Whose all-searching sight]",sweden_hiles,333515433364576,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,EH1916,119,,,"N. L. von Zinzendorf; John Wesley","Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171233321766,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HAGA1895,598,,,"Rev. John Wesley; Count Nicolaus L. von Zinzendorf; Rev. Johann A. Freylinghausen",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HP181912,598,,,"Rev. John Wesley; Count Nicolaus L.  von Zinzendorf",,8.8.8.8,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Thou to Whose all searching sight","O Thou to Whose all searching sight",o_thou_to_whose_allsearching_sight,HREA1893,339b,,,"Count Zinzendorf; J. Wesley",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Thou to Whose all searching sight","O Thou to Whose all searching sight",o_thou_to_whose_allsearching_sight,HREA1893,339a,,,"Count Zinzendorf; J. Wesley",,,,,,,,
"The Hymnal: with tunes old and new","O thou, to Whose all-searching sight","O thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HWTO1872,62,,,,,,,,,,,
"The Hymnary for use in Baptist churches","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,H4B1936,317,"O Thou, to whose all-searching sight",,"Nicolaus Ludwig von Zinzendorf, 1700 - 1760; John Wesley, 1703 - 1791","William Henry Gladstone, 1840 - 1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The Hymnary of the United Church of Canada","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,UCC1930,317,"O Thou, to whose all-searching sight",,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HUEL1906,d373,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O thou, to whose all searching sight","O thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,LRHB1855,H60,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,LHCH1875,d253,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,LHAP1876,431,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Lutheran Hymnary","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,LHPN1913,246,,,"N.L. von Zinzendorf",,8.8.8.8,"[O Thou, to whose all searching light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,L1834,401,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,MHCC1833,60.116,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,Meth1933,505,,,"Nicolaus Ludwig von Zinzendorf, 1700-60; John Wesley, 1703-91","H. Lawes, 1596-1662",8.8.8.8,"PSALM 8 (WHITEHALL)",whitehall_lawes,1761346556717632,English,,
"The Methodist Hymnal (Text only edition)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MH1905,359,,,"John Wesley; Nicolaus L. Zinzendorf",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MHOH1935,360,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MH1939,360,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MHOH1966,d375,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MHOH1905,359,,,"John Wesley; Nicolaus L. Zinzendorf","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"The Methodist Pocket Hymn Book. 35th ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MPHB1808,d212,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MPHB1811,d215,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MPHB1807,LXXXVI,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Methodist Protestant Church Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MPCH1901,d348,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Mission Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MH1885,d118,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Missionary Tune Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MTB1869,d66,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,NHBA1893,36,,,"Count Nich. Ludwig von Zinzendorf; Rev. John Wesley","Ignaz Pleyel",8.8.8.8,SEASONS,seasons_pleyel,53211234323212,,,
"The New and Living Way, Burning Bush Songs No. 5","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,NLWB1913,d58,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The New Church Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,NCH1937,d324,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,NHSC1915,58b,,,,,,ALFRETON,alfreton_beastall,15436563213567171,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,NHBC1880,239,,,,,,,,,,"From the German",
"The New Living Hymns (Living Hymns No. 2)","O Thou to Whose","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,NLH21902,280,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The Olive Branch","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,OB1860,d107,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PPBC1889,d461,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PCTA1875,d337,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Plymouth Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PH1893,d400,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PSHU1822,d182,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Presbyterian Hymnal","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PH1878,188,,,,,,,,,English,,
"The Presbyterian Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PRH1878,188,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PMCH1902,308,,,"John Wesley",,,EFFINGHAM,effingham_15433,154332154332717,English,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PSHS1820,d188,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,Q1884,140-10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The Reformed Church Hymnal: with tunes","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,RCH1878,416,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,RMPH1828,I.51,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SHTB1859,102b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SHBB1858,d812,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Sacred Lyre","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SL1828,d215,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Sacred Minstrel","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SM1856,d67,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SoPR1870,431,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Salvation Army Music","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,SAM1900,3b,,,,,,"[O thou to whose all-searching sight]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"The Salvation Soldiers' Song Book","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,SSSB1889,172,,,,,,,,,English,,
"The Select Hymn and Song Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SHSB1885,d232,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Service of  Song for Baptist Churches","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SSBC1871,d692,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Service of Song for Baptist Churches","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SSBC1876,d438,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
