displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,222,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Free Methodist Hymnal",FMH1915,222,,,"Isaac Watts",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d223,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,223,,,,,,,,,English,,
"Show pity Lord! O Lord, forgive!","Show pity Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,225,,,Watts,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Bible Harp",BH1869,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Revival Songs. 4th ed.",RS41879,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord, forgive!","Show pity, Lord, O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Evangelical Hymnal",EH1897,227,,,"Rev. Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Sacred Melodies",SM1843,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Voice of Praise",VoP1872,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Imperial Harmony",IH1876,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns of The Voice of Praise",HTVP1872,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The People's Hymnal: for use in public and social worship",PHUP1890,233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,233,,,"Charles Wesley","E. S. Lorenz",,JUSTINA,justina_lorenz,33436517653324665567,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,236,,,,,8.8.8.8,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns for Church and Home",HCHP1860,239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Sabbath School Hymn Book",SSHB1860,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Old Baptist Hymn Book",OBHB1842,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord; O Lord! forgive","Show pity Lord; O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,244,,,"Isaac Watts",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Complete Church Hymnal",CCH1925,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Praise and Power",SoPP1909,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns",CH1859,247,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d248,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord! O Lord, forgive!","Show pity Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,249,,,Watts,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,250,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord forgive","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,250,,,,,,,,,English,,
"Show pity, Lord, O Lord, forgive!","Show pity, Lord, O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,250,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d251,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns for the Vestry and the Fireside",H4VF1841,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d253,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,253,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,254,,,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord, O Lord forgive!","Show pity, Lord, O Lord forgive!",show_pity_lord_o_lord_forgive_let_a,"Hymn-Book of the Evangelical Association",HBEA1882,256,,,"I. Watts",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Highway Hymnal",HH1915,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,258,,,,,,,,,English,,
"Show pity Lord! O Lord, forgive","Show pity Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,258,,,,,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,258,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Show pity, Lord; O Lord, forgive!","Show pity, Lord; O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Methodist Hymn-Book",MHB1884,259,,,"I. Watts",,8.8.8.8,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Sacred Melodies (Revised)",SMR1889,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d263,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"New Union Hymns",NUH1850,263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,265,,,"Rev. Isaac Watts",,,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,265,,,"Rev. Isaac Watts",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Select Hymn and Song Book",SHSB1885,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Spiritual Melodies",SM1869,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Service of Praise",SoP1875,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Methodist Hymnal (Text only edition)",MH1905,270,,,"Isaac Watts",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,270,,,"Isaac Watts","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Harmonia Sacra. 14th ed.",HS141871,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord - O Lord, forgive","Show pity, Lord - O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,271,,,Watts,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,271,,,Watts,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,274,,,"Isaac Watts",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Our Favorite Hymnal",OFH1938,d274,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,274,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,274,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d275,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,275,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,277,,,,,8.8.8.8,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,277,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Temple Harp",TH1872,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d283,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d284,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Primitive Baptist Hymnal",PBH1961,d284,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord! O Lord, forgive","Show pity Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,284,,,Watts,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,284,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,284,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Sacred Lute",SL1855,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,288,,,"Isaac Watts",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Hymnal: for use in the church and home",BHUC2012,288,,,"Isaac Watts",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,292,,,,,,,,,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Canadian Baptist Hymn Book",CBHB1873,295,,,Watts,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns for Christian Melody",H4CM1832,296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d296,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,296,,,"Isaac Watts, 1674-1748","H. W. Greatorex",,GROSTETTE,grostette_greatorex,33321D765,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hallowed Songs",HS1874,d298,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Book of Worship: with tunes",BoW1881,298,,,,,,PENITENT,devotion_johnson_56165,56165612151232121611,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Prison Hymn Book",PHB1867,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Chapel Hymn Book.  5th ed.",CHB51845,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Family and Social Melodies",FSM1853,d305,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Lord! show pity and forgive","O Lord! show pity and forgive",show_pity_lord_o_lord_forgive_let_a,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,305,,,"I. Watts",,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Choralist",C1859,d306,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Chapel Hymn Book (4th ed.)",CHBW1842,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d308,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,310,,,"Isaac Watts",,,,,,English,,
"Show pity Lord, O Lord forgive","Show pity Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,310,,,"Isaac Watts",,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,"Southern Tune"
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Our New Hymnal",ONH1893,311,,,"Isaac Watts",,,,,,,,
