displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Worship and Rejoice",WAR2003,573,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Community of Christ","Community of Christ",community_of_christ,"Worship and Rejoice",WAR2003,615,"Community of Christ",,"Shirley Erena Murray, 1931-","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"With the Body That Was Broken","With the body that was broken",with_the_body_that_was_broken,"Worship and Rejoice",WAR2003,691,"With the Body That Was Broken",,"Carl P.  Daw, Jr. 1944-","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French melody, 17th c."
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Worship and Rejoice",WAR2003,245,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr., 1944-","Jack Schrader, 1942-","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre</i>, 1830"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Worship and Rejoice",WAR2003,458,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Summons","Will you come and follow me",will_you_come_and_follow_me,"Worship and Rejoice",WAR2003,350,"The Summons",,"John L. Bell, 1949-","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,
"Now It Is Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Worship and Rejoice",WAR2003,627,"Now It Is Evening",,"Fred Pratt Green, 1903-2000","David Haas, 1957-","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Worship and Rejoice",WAR2003,478,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Worship and Rejoice",WAR2003,591,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Thank You, God, for Water, Soil, and Air","Thank you God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"Worship and Rejoice",WAR2003,36,"Thank You, God, for Water, Soil, and Air",,"Brian Wren, 1936-","John Weaver, 1937-",9.10.10.9,AMSTEIN,amstein_weaver,,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Worship and Rejoice",WAR2003,696,"Come, Share the Lord",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Worship and Rejoice",WAR2003,252,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"Worship and Rejoice",WAR2003,253,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Worship and Rejoice",WAR2003,29,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Now the Silence","Now the silence, now the peace",now_the_silence_now_the_peace,"Worship and Rejoice",WAR2003,700,"Now the Silence",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",Irregular,NOW,now_schalk,551111422332122,English,,
"As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,"Worship and Rejoice",WAR2003,611,"As Man and Woman We Were Made",,"Brian Wren, 1936-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English carol"
"Thank You, Lord","Thank you, Lord, thank you, Lord",thank_you_lord_thank_you_lord_thank,"Worship and Rejoice",WAR2003,365,"Thank You, Lord",,,,,"[Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,African-American,African-American
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship and Rejoice",WAR2003,375,"Lord, Have Mercy",,"John Michael Talbot, 20th c.","John Michael Talbot, 20th c.",,"[Lord have mercy]",lord_have_mercy_talbot,,English,,
Kyrie,"Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Worship and Rejoice",WAR2003,379,Kyrie,,,,,"[Lord have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Greek litany",
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Worship and Rejoice",WAR2003,95,"Praise Him! Praise Him!","Praise him! Praise him! Tell of his excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",12.10.12.10.11.10.11.10,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Worship and Rejoice",WAR2003,469,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Jack Schrader, 1942-",10.11.11.12,SLANE,slane,112165611232222,English,,
"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Worship and Rejoice",WAR2003,677,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner, 1948-","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"like a child","like a child",like_a_child_love_would_send,"Worship and Rejoice",WAR2003,162,"like a child",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-","3.3.3.3.3.3.3 D","LIKE A CHILD",like_a_child_damon,234322345651234,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Worship and Rejoice",WAR2003,474,"I Surrender All","I surrender all, I surrender all,","Judson W. VanDeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Worship and Rejoice",WAR2003,517,"Christ the Victorious",,"Carl P. Daw, Jr. , 1944-","Alexis Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Let Every Christian Pray","Let every Christian pray",let_every_christian_pray,"Worship and Rejoice",WAR2003,332,"Let Every Christian Pray",,"Fred Pratt Green, 1903-2000","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Worship and Rejoice",WAR2003,266,Hosanna,,"Carl Tuttle, 1953-","Carl Tuttle, 1953-",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"Worship and Rejoice",WAR2003,622,"When Will People Cease Their Fighting?",,"Constance Cherry, 1953-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land",in_heavenly_armor_well_enter_the_land,"Worship and Rejoice",WAR2003,511,"The Battle Belongs to the Lord",,"Jamie Owens-Collins, 1955-","Jamie Owens-Collins, 1955-",,"[In heavenly armor we'll enter the land]",the_battle_owenscollins,51235432171512321715,English,,
"An Upper Room with Evening Lamps","An upper room with evening lamps ashine",an_upper_room_with_evening_lamps,"Worship and Rejoice",WAR2003,274,"An Upper Room with Evening Lamps",,"Timothy Dudley-Smith, 1926-","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Worship and Rejoice",WAR2003,592,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, 1934-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Worship and Rejoice",WAR2003,276,"Christ, Let Us Come with You",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-",6.5.5.5.5.6,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"When the Poor Ones","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aun reparte)",cuando_el_pobre_nada_tiene,"Worship and Rejoice",WAR2003,624,"When the Poor Ones","then we know that God still goes that road with us (va Dios mismo en nuestro mismo caminar)","Miguel Manzano, 20th c.; J. A Olivar, 20th c.; George Lockwood","J. A. Olivar, 20th c.; Miguel Manzano, 20th c.; Alvin Schutmaat, 1921-1988","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"A Purple Robe","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"Worship and Rejoice",WAR2003,279,"A Purple Robe",,"Timothy Dudley-Smith, 1926-","David G. Wilson, 1940-; Noël Tredinnick, 1949-","8.6.8.6 D","A PURPLE ROBE",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Worship and Rejoice",WAR2003,285,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"Jubilate Deo","In the Lord Rejoicing! (Jubilate Deo)",jubilate_deo_jubilate_deo,"Worship and Rejoice",WAR2003,303,"Jubilate Deo",,"Taizé Community","Jacques Berthier, 1923-1994; Michael Praetorius, 1571-1621",,"[In the Lord rejoicing]",jubilate_deo_praetorius,12311716543421551,"English; Latin",Latin,
"I Believe in Jesus","I Believe in Jesus, I believe he is the Son of God",i_believe_in_jesus_i_believe_he_is_the_s,"Worship and Rejoice",WAR2003,675,"I Believe in Jesus",,"Marc Nelson, 20th c.","Marc Nelson, 20th c.",,"[I believe in Jesus]",i_believe_in_jesus_nelson,54433(2)255554433255,English,,
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"Worship and Rejoice",WAR2003,167,"Long Ago, Prophets Knew","Ring bells, ring, ring ring!","Fred Pratt Green, 1903-2000","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Worship and Rejoice",WAR2003,294,"Christ Arose!","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.5 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_wren,"Worship and Rejoice",WAR2003,147,"Praise God From Whom All Blessings Flow",,"Brian Wren, 1936-","Hal H. Hopson, 1933-","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,Doxology,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Worship and Rejoice",WAR2003,243,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<i>Jubilate Hymns,</i> 1982, rev.",
"Thou Art Worthy","Thou art worthy, thou art worthy",thou_art_worthy_thou_art_worthy,"Worship and Rejoice",WAR2003,126,"Thou Art Worthy",,"Pauline Michael Mills, 1898-1992","Pauline Michael Mills, 1898-1992; Jack Schrader, 1942-",,"[Thou art worthy, Thou art worthy]",worthy_mills,5535U11D6U1D55653233,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Worship and Rejoice",WAR2003,101,"Name of All Majesty",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Worship and Rejoice",WAR2003,121,"Christ Is the World's Light",,"Fred Pratt Green, 1903-2000",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,"Worship and Rejoice",WAR2003,168,"Savior of the Nations, Come",,"Ambrose of Milam, 4th c.; Martin Luther, 1483-1546; Calvin Seerveld, 1930-","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Enchiridia</i>, 1524"
"Lord, I Lift Your Name on High","Lord, I lit your name on high",lord_i_lift_your_name_on_high,"Worship and Rejoice",WAR2003,88,"Lord, I Lift Your Name on High",,"Rick Founds, 1954-","Rick Founds, 1954-",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Hidden Christ, Alive for Ever","Hidden Christ, alive for ever",hidden_christ_alive_for_ever,"Worship and Rejoice",WAR2003,104,"Hidden Christ, Alive for Ever",,"Brian Wren, 1936-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship and Rejoice",WAR2003,148,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"For Ages Women Hoped and Prayed","For ages women hoped and prayed",for_ages_women_hoped_and_prayed,"Worship and Rejoice",WAR2003,172,"For Ages Women Hoped and Prayed",,"Jane Parker Huber, 1926-","Arthur S. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Worship and Rejoice",WAR2003,181,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; John M.  Neale, 1818-1866; Marcus Aureleius C. Prudentius, 4th c.",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Worship and Rejoice",WAR2003,228,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frideric Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Sing of God Made Manifest","Sing of God made manifest",sing_of_god_made_manifest,"Worship and Rejoice",WAR2003,247,"Sing of God Made Manifest",,"Carl P. Daw, Jr., 1944-","J. S. Bach, 1685-1750; Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"He Comes to Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Worship and Rejoice",WAR2003,412,"He Comes to Us As One Unknown",,"Timothy Dudley-Smith, 1926-","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Worship and Rejoice",WAR2003,670,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch</i>, 1693"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship and Rejoice",WAR2003,239,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, 1926-","Louis Bourgeois, ca. 1510-1561; Jack Schrader, 1942-","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Worship and Rejoice",WAR2003,281,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, 1958-","Twila Paris, 1958-","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Worship and Rejoice",WAR2003,282,"Behold the Lamb of God",,"John L. Bell, 1949-","John L. Bell, 1949-",,"[Behold the Lamb of God]",behold_the_lamb_of_god_bell,55561223432165,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Worship and Rejoice",WAR2003,419,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Come to a Wedding","Come to a wedding",come_to_a_wedding,"Worship and Rejoice",WAR2003,609,"Come to a Wedding",,"Shirley Erena Murray, 1931-","Jack Schrader, 1942-","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,"Worship and Rejoice",WAR2003,314,"Easter Song",,"Anne Herring, 1945-","Anne Herring, 1945-",,"[Hear the bells ringing, they're singing]",easter_song_herring,335335335353,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Rejoice",WAR2003,40,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"There Is a Redeemer","There is a Redeemer-- Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"Worship and Rejoice",WAR2003,117,"There Is a Redeemer",,"Melody Green, 1946-","Melody Green, 1946-",,"[There Is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Worship and Rejoice",WAR2003,221,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","A.E. Rusbridge, 1917-1969",8.7.8.7.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish folk tune"
"I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,"Worship and Rejoice",WAR2003,225,"I Wonder as I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980; Donald P. Hustad, 1918-",Irregular,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol","Appalachian melody"
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Worship and Rejoice",WAR2003,348,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Worship and Rejoice",WAR2003,447,"Because He Lives","Because he lives I can face tomorrow","William J. Gaither, 1936-; Gloria Gaither, 1942-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Worship and Rejoice",WAR2003,589,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,"Worship and Rejoice",WAR2003,655,"Come Away from Rush and Hurry",,"Marva J. Dawn, 1948-","B. F. White, 1800-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Worship and Rejoice",WAR2003,444,"Rain Down","Rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"Worship and Rejoice",WAR2003,143,"Father, I Adore You",,"Terrye Coelho, 1952-","Terrye Coelho, 1952-",,"[Father, I adore you]",maranatha_coelho,1221713344323,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Worship and Rejoice",WAR2003,262,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Worship and Rejoice",WAR2003,123,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677","<i>Schlesische Volkslieder</i>, 1842"
"I Know That My Redeemer Lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Worship and Rejoice",WAR2003,414,"I Know That My Redeemer Lives!",,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Worship and Rejoice",WAR2003,705,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1998","Robert E. Kreutz, 1922-1996","8.6.8.6 with refrain","FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Worship and Rejoice",WAR2003,697,"Eat This Bread",,"Taizé Community; Robert Batastini, 1942-","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship and Rejoice",WAR2003,61,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Worship and Rejoice",WAR2003,79,"I'll Praise My Maker While I've Breath",,"John Wesley, 1703-1791; Isaac Watts, 1674-1748","Matthaus Greiter, ca. 1500-1550; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113th",old_113th_greiter,11231345543213456543,English,,"<i>Strasburger Kirchenamt,</i> 1525"
"Gather Us In","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Worship and Rejoice",WAR2003,649,"Gather Us In",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Worship and Rejoice",WAR2003,709,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Worship and Rejoice",WAR2003,702,"We Come as Guests Invited",,"Timothy Dudley-Smith, 1926-","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Worship and Rejoice",WAR2003,134,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers, 1922-1995","Doris Akers, 1922-1995",,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Worship and Rejoice",WAR2003,144,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th C.","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Worship and Rejoice",WAR2003,319,"Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Worship and Rejoice",WAR2003,403,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"Worship and Rejoice",WAR2003,460,"All for Jesus!",,"William J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,"Jubilate Hymns, 1982, rev.",
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Worship and Rejoice",WAR2003,231,"Arise, Your Light Is Come!",,"Ruth Duck, 1947-","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Worship and Rejoice",WAR2003,519,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Donald P.  Hustad, 1918-","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Rejoice",WAR2003,440,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young,</i> 1836",
