hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,PBPT1897,68a,,,"John Bakewell","Sir Joseph Barnby","8.7.8.7 D","ST. ANDREW'S",st_andrew_barnby,33452333654351765544,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,PBPT1897,84a,,,"Charles Wesley","Sir Joseph Barnby","8.7.8.7 D","ST. ANDREW'S",st_andrew_barnby,33452333654351765544,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,PMCH1902,50,,,"John S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,PMCH1902,51,,,"James D. Burns","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Blest be thy love, dear Lord","Blest be thy love, dear Lord",blest_be_thy_love_dear_lord,PMCH1902,341,,,"J. Austin","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Riverdale Hymn Book","Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,RHB1912,273,,,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,SHOG1914,280,,,"H. Onderdonk","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The University Hymn Book","Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,UHB1912,165a,,,"John Samuel Bewley Monsell (1811-1875)","Joseph Barnby (1838-1896)",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The University Hymn Book","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,UHB1912,218,,,"William Freeman Lloyd (1791-1853)","Joseph Barnby (1838-1896)",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,WMH1910,238,,,"Benjamin Beddome","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Worshiping Church","Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,TWC,476,"Not What These Hands Have Done",,"Horatius Bonar","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Christ's Sufficiency","Not what these hands have done",not_what_these_hands_have_done,YMCA1910,156,"Christ's Sufficiency",,"H. Bonar","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"University Hymns","Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,UH1924,4,,,"James D. Burns","Joseph Barnby, 1838-1896",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"University Hymns","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,UH1924,118,,,"John Wesley; Paul Gerhardt","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,WLP1997,798,"Lord Jesus, think on me",,"Synesius of Cyrene (375?414?); Allen William Chatfield (1808-1896)","Joseph Barnby (1838-1896); Owen Burdick (b. 1954)",6.6.8.6,BARNFIELD,st_andrew_barnby,33452333654351765544,English,,
"Worship and Service Hymnal: For Church, School, and Home","Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,WASH1957,184,"Not What These Hands Have Done",,"Horatius Bonar, 1808-1889","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Worship and Service Hymnal: For Church, School, and Home","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,WASH1957,537,"We Give Thee But Thine Own",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Worship and Song","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,WS1913,159,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Worship and Song. (Rev. ed.)","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,WSR1921,157,"We Give Thee but Thine Own",,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
