hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,RS1929a,d101,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Revival Special","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,RS1905,112,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,RoG1897,196,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,RGS1922,225,"The Great Physician",,"Wm.  Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Rose of Sharon Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,RoSH1917,369,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SB1884,109f,,"Sweetest note in seraph song",,,,,,,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SCBN1900,243,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Sacred Melodies","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SM1913,d110,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Sacred Melodies (Revised)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SMR1889,d284,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SMN11886,168,"The Great Physician","Sweetest note in seraph song",,"J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Sacred Selections","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SS1932,d150,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SS4C1956,615,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SSSC1880,49,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Great Physicaion","The great Physician now is near",the_great_physician_now_is_near,SSAS1890,49,"The Great Physicaion","Sweetest note in seraph song","W. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Sacred Songs No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SS21899,183,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Sacred Songs No. 2 (words ed.)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SS21900,d157,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SAM1880,64,"The Great Physician",,,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Salvation Army Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SAS1911,51,,"Sweetest note in seraph song",,,,,,,English,,
"Salvation Melodies No. 1","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SM11900,d92,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Sweetest note in seraph song","The great Physician now is here",the_great_physician_now_is_near,SSGM1895,229,,"Sweetest note in seraph song",,,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SHP1914,318,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Select New and Old Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SNOH1897,d228,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SRH0,214,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Select Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SS1935,d119,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Selected Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SH1903,97,"The Great Physician","Sweetest note in seraph song","William Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SHME1887,86,,"Sweetest note in seraph song",,,,,,,,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","The Great Physician","The great Physician now is here",the_great_physician_now_is_near,SS221899,130,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SH1925,256,,"Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SS1909,184,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Service Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SS1931,d212,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Seth Parker's Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SPH1930,166,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Seth Parker's Hymnal. 5th ed.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SPH51931,d157,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Seventh-day Adventist Hymnal","The Great Physician Now Is Near","The Great Physician now is near, The sympathizing Jesus",the_great_physician_now_is_near,SDAH1985,254,"The Great Physician Now Is Near",,"William Hunter (1811-1877)","J. H. Stockton (1813-1877)","8.7.8.7 with refrain","[The Great Physician now is near]",the_great_physician_now_is_near_stockton,"55312 34555 13121",,,
Sing,"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,Sing1950,54,"The Great Physician",,"Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SHP1902,243,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SHRE1955,d235,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Sing Unto the Lord: A Collection of Sacred Songs","The Great Physician","The great physician now is near",the_great_physician_now_is_near,SUL1906,99,"The Great Physician","Sweetest carol ever sung",,"Rev. J. H. Stockton",,"[The great physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Singing Annual for Sabbath Schools 1871","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SASS1871,d37,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Singing Revival","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SR1953,82,"The Great Physician","Sweetest note in seraph song",,"J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Small Church Music","Sweetest note in seraph song","The great Physician now is here",the_great_physician_now_is_near,SCM,2026,,"Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is here]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Song Crown: A new compilation of Sweet Gospel Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SCGS1912,145,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Song Land Melodies","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SLM1897,d158,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Song Praise: for Sunday school, revival and young people's work","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SP1924,122,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SPSS1906,199a,"The Great Physician","Sweetest note in seraph song","Wm.  Hunter",,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Song Sermons for General Use and Special Services","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SSGU1877,2,,"Sweetest note in seraph song",,,,,,,,,
"Song Service","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SS1922,173,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Song Service and Revival","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SSR1908,d103,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SLMC1894,193,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Song-Land Messenger No.2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SLM21898,d205,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SMNS1898,d190,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs and Music","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SaM1922,221,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs for Jesus No. 5","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,S4J51914,72,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs for Men, the Salvation Army Official Song Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SMSA1961,d195,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs for Service","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,S4S1918,311,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs for the King's Business","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,S4KB1909,397,"The Great Physician","Sweetest note in seraph song","William Hunter",,,,,,,,
"Songs for the Service of Prayer","Sweetest note in seraph song","The Great Physician now is near",the_great_physician_now_is_near,S4So1880,110,,"Sweetest note in seraph song",Anon.,"Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs for Work and Worship","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,S4WW1900,236,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SHoR1971,61,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Amazing Grace","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoAG1941,d151,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SBLR1920,d104,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Songs of Cheer for the Master's Workers","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SCMW1881,d50,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Conquest","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoC1912,189,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SCUP1923,180b,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Devotion and Praise","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoDP1919,d154,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Songs of Faith","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoF1933,116,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SFTN1929,d251,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Free Grace","The Great Physician","The great Physician now is here",the_great_physician_now_is_near,SOFG1883,116,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is here]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Full Salvation","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoFS1924,88,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Songs of Full Salvation","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoFS1920,d184,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Songs of Grace","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoG1927,d140,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoGG1918,272,"The Great Physician","Sweetest note in seraph song","Wm.  Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Songs of His Coming","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoHC1919,186,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Inspiration","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoI1949,160,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Joy and Gladness","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoJG1885,92,,"Sweetest note in seraph song",,,,,,,English,,
"Songs of Joy and Gladness No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SJG21890,175,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Joy and Gladness with Supplement","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SJGS1889,92,,"Sweetest note in seraph song",,,,,,,English,,
"Songs of Life and Power","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoLP1907,d128,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Songs of Love Divine","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoLD1906,85,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoML1904,128,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SOTP1923,d141,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Songs of Peace and Power","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoPP1917,d210,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Songs of Pentecostal Power","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoPP1908,d112,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Pentecostal Power, Complete","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SPPC1908,37,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoPG1915,191,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Perfect Love","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoPL1886,107,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Songs of Power. Rev.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoPR1914,d194,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Songs of Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoP1935,210,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SPD1898,207,"The Great Physician","Sweetest note in seraph song","Asa Hull","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Praise and Power","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoPP1909,d268,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Praise with Tunes","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoPT1889,206,"The Great Physician",,"Rev. William Hunter","J. H. Stockton",Irregular,SERAPH,the_great_physician_now_is_near_stockton,553123455513121,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SPGP1929,d162,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Praises: for Use in Revival Meetings","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SPUR1885,d74,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoRL1915,122,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Redemption","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoR1937,173,"The Great Physician","Sweetest note in seraph song",,"J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SRN11890,d151,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoR1886,67,,"Sweetest note in seraph song",,,,,,,English,,
"Songs of Revival Power","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoRP1907,110,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Songs of Salvation and Service.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoSS1916,d243,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of Salvation and Service. Revised","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SSSR1920,255,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SSUC1887,41,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter",,,,,,English,,
"Songs of Spiritual Power","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoSP1947,d147,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of the Century","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoC1900,261,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Songs of the Century No. 2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoC21910,d149,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs Of The Church","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SOTC1977,516,"The Great Physician",,"Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Songs of the Coming King","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoCK1922,d102,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of the Cross","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoC1924,234,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoG1896,121,"The Great Physician","Sweetest note of seraph song","Asa Hull","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of the Gospel","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SoG1948,d134,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Songs of the King","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoK1906,125,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoK1882,49f,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Songs of the Kingdom: the Camp Meeting Special","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoK1911,191,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","The Great Physician","The great Physician now is here",the_great_physician_now_is_near,SoNL1883,105,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Songs of the Pentecost for the Forward Gospel Movement","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SPFG1894,104,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Songs of Victory","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoV1889,22,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs of Zion: a collection of old and new songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SoZ1899,193,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. M. Hunt",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Songs We Love","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SWL1921,20,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Soul Echoes","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SE1919,d204,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Soul Inspiring Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SIS1929,178,"The Great Physician","Sweetest note in seraph song",,"J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Soul Melodies","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SM1918,d194,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Soul Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SS1904,d189,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
