hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Consecration and Faith","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCF1902,293,"The Son of God Goes Forth to War",,"Bishop Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Hymns of Glory, Songs of Praise","Moved by the Gospel, let us move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,HGSP2008,247,,,"Ruth C. Duck (b. 1947)",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Hymns of Glory, Songs of Praise","Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,HGSP2008,367,,,"Jennette Threlfall (1821-1880)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Hymns of Glory, Songs of Praise","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,HGSP2008,413,,,"John Mason Neale (1818-1866); John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Hymns of Grace","I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,HoG2015,26,,,,,,"[I sing the mighty power of God]",ellacombe,517651345567122,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Bright Glorious Spirits","How bright those glorious spirits shine",how_bright_these_glorious_spirits_shine,HoPT1884,197,"Bright Glorious Spirits",,"Wm. Cameron",,,"[How bright those glorious spirits shine]",ellacombe,517651345567122,English,,"St. Gall's, Coll."
"Hymns of Promise: a large print songbook","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,HOP2015,21,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
"Hymns of the Centuries (Chapel Edition)","Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,HCCE1911,70,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständige Sammlung, c. 1823"
"Hymns of the Centuries: Sunday School Edition","Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,HCSS1913,67,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Hymns of the Christian Life","All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,HoCL1925,52,,,"Henry Ware, Jr.",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollstandige Sammlung, Mainz, c. 1829"
"Hymns of the Church of Jesus Christ of Latter-day Saints","Let Zion in Her Beauty Rise","Let Zion in her beauty rise",let_zion_in_her_beauty_rise,LDS1985,41,"Let Zion in Her Beauty Rise",,"Edward Partridge, 1793–1840",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg, Germany, ca. 1784"
"Hymns of the Church: new and old","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,HCNO1912,354,,,"Lawrence Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody"
"Hymns of the Faith with Psalms: for the use of congregations","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,HFWP1890,195,,,"Lawrence Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Hymns of the Faith with Psalms: for the use of congregations","Lead on, O King Eternal!","Lead on, O King Eternal!",lead_on_o_king_eternal_the_day_of_march,HFWP1890,196,,,"Ernest W. Shurtleff",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Hymns of the Faith: with psalms for the use of congragations","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,HFWP1887,259,,,"Laurence Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Hymns of the Faith: with psalms for the use of congragations","Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,HFWP1887,614,,,"J. J. Daniel",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Hymns of the Kingdom of God","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HoKo1923,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"Hymns of the Kingdom of God","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HoKo1926,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"Hymns of the Kingdom of God: with Tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HKoG1910,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,HoRS1947,4,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","When Holy Ghost Shall Come in Power","""When Holy Ghost shall come in power",when_holy_ghost_shall_come_in,HotS1982,471,"When Holy Ghost Shall Come in Power",,"Evan A. Fry, 1902-1959",,,ELLACOMBE,ellacombe,517651345567122,English,,"From <cite>Gesangbuch der Herzogel, Wirtemburgischen Katholischen Hofkapelle</cite>, 1784."
"Hymns of the Spirit for Use in the Free Churches of America","Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,HSUF1937,74,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns of the United Church","Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,HUCD1916,45,,,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig, Sammlung, c. 1823"
"Hymns of the United Church","Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,HoUC1926,45,,,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig, Sammlung, c. 1823"
"Hymns of the United Church","Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,HUCD1916,143,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Hymns of the United Church","Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,HoUC1926,143,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Hymns of Truth & Light","Accept, O God, the gifts we bring","Accept, O God, the gifts we bring",accept_o_god_the_gifts_we_bring_of_spiri,HTL1998,56,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns of Truth & Light","I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,HTL1998,57,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns of Truth and Praise","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,HTP1971,9,"I Sing the Mighty Power of God",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns of Truth and Praise","Hosanna, Loud Hosanna","Hosanna, loud hosanna, The little children sang",hosanna_loud_hosanna_the_little_children,HTP1971,10,"Hosanna, Loud Hosanna",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns of Worship and Service: College Edition","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HWSC1908,366,,,"I. Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Hymns to the Living God","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,HTLG2017,53,"I Sing the Mighty Power of God",,"Isaac Watts","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Wittenburg Gesangbuch</cite>, 1784"
"Isles of Shoals Hymn Book and Candle Light Service","I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,ISHB1908,42,,,"Isaac Watts; Joseph Barnby",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Journeysongs (2nd ed.)","Two Noble Saints","Two noble saints both rooted",two_noble_saints_both_rooted,JS2003,517,"Two Noble Saints",,"Anne K. LeCroy, b. 1930",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,"Based on <cite>Decora lux aeternitatis auream</cite>","<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapell (Würtemberg, Germany: 1784); Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Journeysongs (2nd ed.)","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,JS2003,635,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzoble, Wirtembergischen Katholischen Hofkapelle, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Journeysongs (2nd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,JS2003,828,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapell (Würtemberg, Germany: 1784)"
"Journeysongs (3rd ed.)","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,JS2012,400,"The Day of Resurrection",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl Wirtembergischen Katholischen Hofkapelle</cite>, Wittenburg, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Journeysongs (3rd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,JS2012,430,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl Wirtembergischen Katholischen Hofkapelle</cite>, Wittenburg, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Journeysongs (3rd ed.)","Two Noble Saints","Two noble saints both rooted",two_noble_saints_both_rooted,JS2012,495,"Two Noble Saints",,"Anne K. LeCroy, b. 1930","William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,"Based on <cite>Decora lux aeternitatis auream</cite>","<cite>Gesangbuch der Herzogl Wirtembergischen Katholischen Hofkapelle</cite>, Wittenburg, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Journeysongs (3rd ed.)","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,JS2012,618,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","O Golden Day","O golden day so long desired",o_golden_day_so_long_desired,JP1909,186,"O Golden Day",,"Charles A. Dickinson",,,"[O golden day so long desired]",ellacombe,517651345567122,English,,"Arr. from German Chorale"
"Jubilate Deo: a hymn and service book","An offering to the shrine of pow'r","An offering to the shrine of pow'r",an_offering_at_the_shrine_of_power,JDBH1900,357,,,"Robert Nicoll",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Ein sanftes Wort zu sagen","Ein sanftes Wort zu sagen",ein_sanftes_wort_zu_sagen,KLSF1901,70,"Ein sanftes Wort zu sagen","D'rum wollen wir recht freundlich sein","C. A. Daniel",,,"[Ein sanftes Wort zu sagen]",ellacombe,517651345567122,German,,"Schweizerische Melodie"
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,LDSS1888,30,,,"Rev. Isaac Watts, D.D.",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Coll."
"Laymens' Missionary Movement Convention Hymnal","The Son of God Goes Forth!","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,CH1915a,4,"The Son of God Goes Forth!",,"R. Heber, D.D.",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,
"Lead Me, Guide Me (2nd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,LMGM2012,646,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Libro de Liturgia y Cántico","Cabalga majestuoso","Cabalga majestuoso tan alto embajador",cabalga_majestuoso,LLC1998,332,"Cabalga majestuoso",,"Jeanette Threlfall; Severa Euresti",,,"[Cabalga majestuoso tan alto embajador]",ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite> 1784"
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Du brachst des Todes Banden","Du brachst des Todes Banden",du_brachst_des_todes_bande,LSSJ1898,96,,,,,,"[Du brachst des Todes Banden]",ellacombe,517651345567122,German,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Give Thanks to God","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,LS1916,6,"Give Thanks to God",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,English
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,LTH1896,28,,,"Rev. Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Collection"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,LUYH2013,22,"Rejoice, You Righteous, in the Lord (Psalm 33)",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,LUYH2013,145,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Fill Thou My Life, O Lord, My God ","Fill thou my life, O Lord, my God ",fill_thou_my_life_o_lord_my_god,LUYH2013,356,"Fill Thou My Life, O Lord, My God ",,"Horatius Bonar",,"8.6.8.6 D","ELLACOMBE ",ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Hofkapelle, Würtemberg, 1784"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,LUYH2013,679,"For Freedom Christ Has Set Us Free",,"Sylvia Dunstan, 1955-1993","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The LORD is King, Enthroned in Might","The LORD is king, enthroned in might",the_lord_is_king_enthroned_in_might,LUYH2013,726,"The LORD is King, Enthroned in Might",,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"Living Hymns: psalms, hymns, and spiritual songs of the faith","I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,LH2019,32,,,,,,"[I sing the mighty pow'r of God]",ellacombe,517651345567122,English,,
"Luther League Hymnal","Lord, not to us,—we claim it not","Lord, not to us,—we claim it not",lord_not_to_us_we_claim_it_not,LLH1894,141,,,"Richard Mant",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Lutheran Book of Worship","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,LBoW1978,251,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885",,7.6.7.6.7.6.7.6,"AVE MARIA, KLARER UND LICHTER MORGENSTERN",ellacombe,517651345567122,English,,
"Lutheran Service Book","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,LSB2006,443,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-80",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting); <cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Württemberg, 1784"
"Lutheran Service Book","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,LSB2006,906,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-85; Charles P. Price, 1920-99",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Hymnal 1982</cite> St. 4","<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,LW1982,106,"Hosanna, Loud Hosanna",,"Jeanette, Threlfall, 1821-80",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784"
"Lutheran Worship","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,LW1982,203,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-85",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl.</cite> Hofkapelle, Württemberg, 1784"
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The revolving Seasons","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,MVCS1891,534,"The revolving Seasons",,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)","O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)",the_glory_of_the_spring_how_sweet,MAC1952,282,,,"T. H. G.; D. H.",,,ELLACOMBE,ellacombe,517651345567122,"English; Welsh",,"""Gesang Buch de Herzogl. Wirtembergischen Katholischen Hofkapelle."""
"Mennonite Brethren Church Hymnal","When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,MBCH1953,91,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,MHTB1917,282,,,"Mrs. M. F. Anderson, 1819-",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch (Winemburg), 1784"
"Mil Voces para Celebrar: Himnario Metodista","Dad gloria al Ungido","Dad gloria al Ungido",dad_gloria_al_ungido,MVC1996,81,"Dad gloria al Ungido",,"James Montgomery; Juan Burghi","W. H. Monk; W. H. Monk",,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<i>Gesangbuch der H.W.K. Hofkapelle</i>, 1784"
"Moravian Book of Worship","Hail to the Lord's Anointed","Hail to the Lord's anointed!",hail_to_the_lords_anointed,Mor1995,263,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg (1784)"
"New Worship and Song: with Worship Services and Source Materials","My Master was a worker","My Master was a worker",my_master_was_a_worker,NWSW1942,37,,,"William G. Tarrant",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Northfield Hymns for Young People","Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,NHYP1910,11,,,"J. J. Daniel",,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionharpe"
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Wakaŋtaŋka waṡtece","Wakaŋtaŋka waṡtece",wakantana_wastece,OWO1951,128,,,,,,ELLACOMB,ellacombe,517651345567122,Dakota,,
"Old and New Welsh and English Hymns","Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,ONWE1939,217b,,,"Rev. Ernest W. Shurtleff",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesang Buch der Herzogl. Wirtembergischen Katholischen Hofkapelle."""
"Old and New Welsh and English Hymns","Ymdeithio'r ŷm wrth arch ein Tad","Ymdeithio'r ŷm wrth arch ein Tad",ymdeithior_ym_wrth_arch_ein_tad,ONWE1939,217a,,,"Parch Roger Edwards",,,ELLACOMBE,ellacombe,517651345567122,Welsh,,"""Gesang Buch der Herzogl. Wirtembergischen Katholischen Hofkapelle."""
"One in Faith","Benedictus: O Chosen Children","O chosen children, Israel",o_chosen_children_israel,OIF2014,299,"Benedictus: O Chosen Children",,"Alan J. Hommerding",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Mainzer Gesangbuch</cite>, Mainz, 1833"
"One in Faith","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,OIF2014,404,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Mainzer Gesangbuch</cite>, Mainz, 1833"
"One in Faith","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,OIF2014,481,"The Day of Resurrection",,"John of Damascus, c. 675- c. 749; John M. Neale, 1818-1866; anon.","William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Mainzer Gesangbuch</cite>, Mainz, 1833"
"One in Faith","Go, Make of All Disciples","""Go, make of all disciples""",go_make_of_all_disciples,OIF2014,810,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-1986","William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Mainzer Gesangbuch</cite>, Mainz, 1833"
"Oramos Cantando = We Pray In Song","When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)",when_jesus_came_to_jordan,OC2013,397,"When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)",,"Fred Pratt Green, 1903-2000; Alberto Merubia, b. 1919",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"Oramos Cantando = We Pray In Song","I Sing the Mighty Power of God (Hoy Canto el Gran Poder de Dios)","I sing the mighty pow'r of God (Hoy canto el gran poder de Dios)",i_sing_the_mighty_power_of_god,OC2013,481,"I Sing the Mighty Power of God (Hoy Canto el Gran Poder de Dios)",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890-1991",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl,</cite> Würtemberg, 1784"
"Oramos Cantando = We Pray In Song","Go Make of All Disciples (¡Discípulos Han de Ganar!)","""Go make of all disciples"" (""¡Discípulos han de ganar!)",go_make_of_all_disciples,OC2013,648,"Go Make of All Disciples (¡Discípulos Han de Ganar!)",,"Leon M. Adkins, 1896-1986; Alberto Merubia, b. 1919",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Our Sunday-School Songs","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,OSSS1885,11,,,"C. Wordsworth",,,"[O day of rest and gladness]",ellacombe,517651345567122,English,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","We Bring No Glittering Treasures","We bring no glitt'ring treasures",we_bring_no_glittering_treasures,PP1882,51,"We Bring No Glittering Treasures",,Phillips,,,"[We bring no glitt'ring treasures]",ellacombe,517651345567122,English,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","In unsers Königs Namen","In unsers Königs Namen",in_unsers_koenigs_namen,PK1907,154,"In unsers Königs Namen",,"Joh. Ludwig Fricker",,,"[In unsers Königs Namen]",ellacombe,517651345567122,German,,German
"Pilgrim Hymnal","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,PH1958,68,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch,"" Wirtemberg, 1784"
"Pilgrim Hymnal","With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PH1958,459,"With Songs and Honors Sounding Loud",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch,"" Wirtemberg, 1784"
"Pilgrim Songs (Number Two)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PS21902,272,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,PSSH1892,58,,,"J. J. Daniel",,,ELLACOMBE,ellacombe,517651345567122,English,,"German, Hymans A. & M. 341"
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,PSSH1892,59,,,"Bp. W. W. How",,,ELLACOMBE,ellacombe,517651345567122,English,,"German, Hymans A. & M. 341"
