hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Upper Room Hymns","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,URH1942,13,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Victorious Revival Songs","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,VRS1925,152,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,VSS1925,15,"The Promised Land","I am bound for the promised land","Samuel Stennett",Dunham,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Voice of Praise","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,VoP1947,283,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Voices of Victory","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,VoV1913,191,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Voices Together","On Jordan’s Stormy Banks I Stand","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,VT2020,661,"On Jordan’s Stormy Banks I Stand","I’m bound for the promised land","Samuel Stennett","J. Harold Moyer","8.6.8.6 D","BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,,"<i>A Selection of Hymns from the Best Authors</i>, 1787","American traditional (USA), <i>Southern Harmony</i>, 1835; harm. J. Harold Moyer (USA), <i>The Mennonite Hymnal</i>, 1965"
"Wings of Song","Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,WoS1941,a,"Promised Land",,"Samuel Stennet",,,"[On Jordan's stormy bank I stand]",promised_land_american,13334544423334523211,English,,
"Wonderful Jesus and Other Songs","Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,WJOS1927,113,"Bound for the Promised Land","I am bound for the promised land","Samuel Stennett","E. Edwin Young",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,WWCS1947,175,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,WWRS1921,149,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,WWRS1915,149,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Worship and Rejoice","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,WAR2003,519,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Donald P.  Hustad, 1918-","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"Worship and Service","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,WS1916,148,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,,,
"Worship His Majesty","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,WHM1987,689,"On Jordan's Stormy Banks",,"Samuel Stennett",,,"PROMISED LAND",promised_land_american,13334544423334523211,,,Traditional
"Yes, Lord!: Church of God in Christ hymnal","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,YL1982,165,"I Am Bound for the Promised Land","I am bound for the Promised Land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
