hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday School and Revival: with Y.M.C.A. Supplement","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SSR1907,153,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Tabernacle Hymns: Number Five","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,THN51953,219,"There Shall Be Showers of Blessing","Showers of blessing","Maj.  W. Whittle (El Nathan)","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,TH41952,208,"There Shall Be Showers of Blessing","Showers of blessing we need","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Tabernacle Hymns: Number Three","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,TH31931,208,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Tabernacle Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,TS1909,81,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Broadman Hymnal","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,BH1940,97,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Showers of blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CH1895,221,,"Showers of blessing","Dr. Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Showers of blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CH1889,221,,"Showers of blessing","Dr. Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Celebration Hymnal: songs and hymns for worship","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CEL1997,430,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Christian Hymnary. Bks. 1-4","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,CHB41972,872,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSINGS",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Christian Life Hymnal","There shall be showers of blessing; this is the promise of love","There shall be showers of blessing; this is the promise of love",there_shall_be_showers_of_blessing_this,CLH2006,342,,,,,,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","There Shall Be Showers of Blessing","""There shall be showers of blessing;"" ",there_shall_be_showers_of_blessing_this,CHSD1941,652,"There Shall Be Showers of Blessing","Showers, showers of blessing","El. Nathan","James McGranahan","8.7.8.7 with refrain","[""There shall be showers of blessing;""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Cokesbury Hymnal","There Shall Be Showers of Blessing","""There shall be showers of blessing:"" This is the promise",there_shall_be_showers_of_blessing_this,CH1923a,208,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Covenant Hymnal: a worshipbook","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CHWB1996,601,"There Shall Be Showers of Blessing","Showers of blessing, showers of blessing we need","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"The Cyber Hymnal","There Shall Be Showers of Blessing","There shall be showers of blessing:",there_shall_be_showers_of_blessing_this,CYBER,6553,"There Shall Be Showers of Blessing","Showers of blessing","Daniel Webster Whittle","James McGranahan",,"[There shall be showers of blessing:]",there_shall_be_showers_of_mcgranahan,555567157777121,English,"First appeared in <cite>Gospel Hymns No. 4</cite>",
"The Cyber Hymnal","Comme Une Terre Altérée","Comme une terre altérée",comme_une_terre_alteree,CYBER,13940,"Comme Une Terre Altérée","Fraîches, fraîches rosées","Daniel W. Whittle; Edmond L. Budry","James McGranahan",,"[Comme une terre altérée]",there_shall_be_showers_of_mcgranahan,5555671577771215,French,,
"The Cyber Hymnal","ആശ്ശിസ്സാം മാരി ഉണ്ടാകും ആനന്ദവഗ്ദത്തമേ","ആശ്ശിസ്സാം മാരി ഉണ്ടാകും ആനന്ദവഗ്ദത്തമേ",assissam_mari_untakum_ananadavagdattame,CYBER,14454,"ആശ്ശിസ്സാം മാരി ഉണ്ടാകും ആനന്ദവഗ്ദത്തമേ","ആശ്ശിസ്സാം മാരി ആശിഷം പെയ്യണമേ","Daniel W. Whittle; Rev. Thomas Koshy, 1857-1940","James McGranahan",,"[ആശ്ശിസ്സാം മാരി ഉണ്ടാകും ആനന്ദവഗ്ദത്തമേ]",there_shall_be_showers_of_mcgranahan,5555671577771215,Malayalam,,
"The Cyber Hymnal","ദൈവത്തിൻ പൈതലേ നിന്റെ","ദൈവത്തിൻ പൈതലേ നി-ന്റെ",daivattin_paitale_ninre,CYBER,14717,"ദൈവത്തിൻ പൈതലേ നിന്റെ",ചി-ന്താകുല-ങ്ങൾ,"Daniel Webster Whittle; T. J. Andrews, 1871-1942","James McGranahan",,"[ദൈവത്തിൻ പൈതലേ നി-ന്റെ]",there_shall_be_showers_of_mcgranahan,5555671577771215,Malayalam,,
"The Cyber Hymnal","Благословений потоки","Благословений потоки",blahoslovenyy_potoky,CYBER,15283,"Благословений потоки",Благословенья,"Daniel Webster Whittle; Unknown","James McGranahan",,"[Благословений потоки]",there_shall_be_showers_of_mcgranahan,5555671577771215,Russian,,
"The Cyber Hymnal","ආසිරි සෙත් වරුසාවක්","ආසිරි සෙත් වරුසාවක්",asiri_set_varusavak,CYBER,15444,"ආසිරි සෙත් වරුසාවක්","ආසිරි දැන්ම","Daniel Webster Whittle; John Simon De Silva","James McGranahan",,"[ආසිරි සෙත් වරුසාවක්]",there_shall_be_showers_of_mcgranahan,5555671577771215,Sinhala,,
"The Cyber Hymnal","Ojo Ibukun, Y'o Si Ro","Ojo ibukun y’o si ro!",ojo_ibukun_yo_si_ro,CYBER,15902,"Ojo Ibukun, Y'o Si Ro","Ojo ibukun! Ojo ibukub l’a n fe","Daniel W. Whittle; Anonymous","James McGranahan",,"[Ojo ibukun y’o si ro]",there_shall_be_showers_of_mcgranahan,5555671577771215,Yoruba,,
"The Evangel of Song","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,EoS1889,87,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Gospel Choir","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,GC1885,4,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Greatest Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,GH1924,400,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Hymnal for Worship and Celebration","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HWC1986,289,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Showers of blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HEMC1950,362,,"Showers of blessing","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Ideal Song and Hymn Book","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,ISHB1909,145,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Modern Hymnal","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,MH1926,230,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","""There Shall Be Showers of Blessing""","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,NCH1916,230,"""There Shall Be Showers of Blessing""","Showers of blessing","Dr. Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","""There Shall Be Showers of Blessing""","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,NCH1921,230,"""There Shall Be Showers of Blessing""","Showers of blessing","Dr. Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The New Christian Hymnal","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,NCH1929,262,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan","8.7.8.7 with chorus","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,555567157777121,English,,
"The New Church Hymnal","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,NCH1926,190,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The New Church Hymnal","There Shall Be Showers of Blessing","""There shall be showers of blessing",there_shall_be_showers_of_blessing_this,NCH1976,393,"There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing we need","El Nathan","James McGranahan",,"[""There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The New National Baptist Hymnal","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,NNBH1977,274,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The New National Baptist Hymnal (21st Century Edition)","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,NNBH2001,350,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Otterbein Hymnal: for use in public and social worship","Showers of blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,OHUP1909,347,,"Showers of blessing",,"James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Popular Hymnal","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,PH1918,168,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"The Revival No. 6","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,R61910,126,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SHGU1935,165,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle (El Nathan)","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SMHS1925,87,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SMHT1926,87,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Victory: a collection of popular Sunday school songs new and old","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,V1908,3,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Voice of Thanksgiving","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,VoT11913,148,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"The Voice of Thanksgiving No. 2","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,VoT21916,148,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"The World Revival Songs and Hymns","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,WRSH1906,52,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Timeless Truths","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,TTvirt,450,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",8.7.8.7.5.7.8.7,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,"Timeless Truths (http://library.timelesstruths.org/music/There_Shall_Be_Showers_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (95)","Timeless Truths (http://library.timelesstruths.org/music/There_Shall_Be_Showers_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (95)"
"Total Praise: songs and other worship resources for every generation","Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,ToPr2011,567,"Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGlanahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Trinity Hymnal","There Shall Be Showers of Blessing","""There shall be showers of blessing,""",there_shall_be_showers_of_blessing_this,TH1961,716,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1850-1901","James McGranahan, 1840-1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Trinity Hymnal (Rev. ed.)","Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,TH1990,130,"Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Unity Song Selections","Showers of blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,USS1926,158,,"Showers of blessing","D. W. Whittle","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Unity Song Selections","Showers of blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,USS1941,158,,"Showers of blessing","D. W. Whittle","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Unity Song Selections","Showers of blessings","Now are the showers of blessings",now_are_the_showers_of_blessings,USS1926,159,,"Showers of blessings",,"James McGranahan",,"[Now are the showers of blessings]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Unity Song Selections","Showers of blessings","Now are the showers of blessings",now_are_the_showers_of_blessings,USS1941,159,,"Showers of blessings",,"James McGranahan",,"[Now are the showers of blessings]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Upper Room Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,URH1942,43,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Victorious Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,VHOS1939,2,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","J. McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Victorious Life Hymns","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,VLH1919,29,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Victorious Revival Songs","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,VRS1925,44,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Voice of Praise","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,VoP1947,23,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Waves of Glory No. 2","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,WG21921,329,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Winona Hymns: with Supplement","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,WH1906,61,"There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing we need","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,WHoF1923,11,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Wonderful Jesus and Other Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,WJOS1927,11,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,WWCS1947,13,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Worship and Praise: for the Church and Sunday School","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,WP1929,73,"There Shall Be Showers of Blessing","Showers of blessing","Maj. D. W. Whittle (El Nathan)","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Worship and Service Hymnal: For Church, School, and Home","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,WASH1957,193,"There Shall Be Showers of Blessing",,"Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Worship His Majesty","There Shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,WHM1987,392,"There Shall be Showers of Blessing",,"Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Yes, Lord!: Church of God in Christ hymnal","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,YL1982,413,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"ترانيم الإيمان","نحتاج غيثا","سوف تهمي البركات",sawfa_tahmi_albarakatu,TI1990,285,,"نحتاج غيثا",,"جيمس ماغرانهان",,"[سوف تهمي البركات]",there_shall_be_showers_of_mcgranahan,5555671577771215,Arabic,,
