displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,"Standard Songs: with Offices of Devotion",SS1905,123,"Labor On","Labor on! labor on!","C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Standard Songs: with Offices of Devotion",SS1905,125,"The Son of God Goes Forth to War",,"Bp. Reginald Heber, (1783-1826)","Henry stephen Cutler, (1824- )",,"ALL SAINTS (CUTLER)",all_saints_new_cutler,53451177123432232177,English,,
"Sound the Battle Cry","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"Hallowed Hymns, New and Old",HHNO1908,126,"Sound the Battle Cry","Rouse then, soldiers! rally round the banner!","W. F. S.","William F. Sherwin",,"[Sound the battle cry]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Marching Beneath the Banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"Standard Songs: with Offices of Devotion",SS1905,126,"Marching Beneath the Banner","Marching beneath the banner","Colin Sterne, (1862- )","H. Ernest Nichol, (1862- )",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Steadily Marching On","Praise ye the Lord! joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,"Standard Songs: with Offices of Devotion",SS1905,127,"Steadily Marching On","Steadily marching on","Mrs. Fanny Jane (Crosby) Van Alstyne, (1823- )","Horatio Richmond Palmer, (1834- )",,"[Praise ye the Lord! joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"The Call of the Christ","The call of the Christ rings out today",the_call_of_christ_rings_out_today,"Life and Service Hymns",LSH1917,128,"The Call of the Christ","Here am I for service, whatsoe'er it be","W. C. Poole","H. A. Henry",,"[The call of the Christ rings out today]",the_call_of_the_christ_rings_out_gabriel,355555165321253,English,,
"Stand UP, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Standard Songs: with Offices of Devotion",SS1905,128,"Stand UP, Stand Up for Jesus","Stand up, stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Standard Songs: with Offices of Devotion",SS1905,129,"Now the Day Is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Standard Songs: with Offices of Devotion",SS1905,130,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"O Brothers, Lift Your Voices","O brothers, lift your voices",o_brothers_lift_your_voices,"Standard Songs: with Offices of Devotion",SS1905,131,"O Brothers, Lift Your Voices",,"E. H. Bickersteth",Haydn,,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Marching Under His Banner","Forward, ever forward! still let the watchword ring",forward_ever_forward_still_let_the_watch,"Standard Songs: with Offices of Devotion",SS1905,132,"Marching Under His Banner","Marching under His banner, our hearts on Him rely","E. E. Hewitt","W. A. Post",,"[Forward, ever forward! still let the watchword ring]",forward_ever_forward_still_let_post,11551551712322552552,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Standard Songs: with Offices of Devotion",SS1905,133,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Let Us Boldly Stand","With the eyes of our faith on the Hill of the Lord",with_the_eyes_of_our_faith_on_the_hill_o,"Standard Songs: with Offices of Devotion",SS1905,134,"Let Us Boldly Stand","Pressing onward","Fanny Crosby","W. H. Doane",,"[With the eyes of our faith on the Hill of the Lord]",with_the_eyes_of_our_faith_doane,551123212232345,English,,
"Strike! Strike for Victory","Strike! O strike for vict'ry",strike_o_strike_for_victory,"Standard Songs: with Offices of Devotion",SS1905,135,"Strike! Strike for Victory","Strike! strike! for vict'ry",,,,"[Strike! O strike for vict'ry]",strike_o_strike_doane,54565323453545651717,English,,
"Steadily marching onward","Soldiers on the battlefield of life",soldiers_on_the_battlefield_of_life,"The King's Message: a collection of sunday school songs",KM1910,136,"Steadily marching onward","Marching, marching","C. B. A.","Carrie B. Adams",,"[Soldiers on the battlefield of life]",soldiers_on_the_battlefield_adams,,English,,
"Fling Out the Banner","God bless our Gospel workers",god_bless_our_gospel_workers,"Standard Songs: with Offices of Devotion",SS1905,136,"Fling Out the Banner","Fling out the banner, the Gospel banner","Mrs. Mary Thayer","W. H. Doane",,"[God bless our Gospel workers]",god_bless_our_gospel_workers_doane,55332151222235533215,English,,
"Uplift the Banner! Let It Float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"Standard Songs: with Offices of Devotion",SS1905,137,"Uplift the Banner! Let It Float",,"Bp. George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Keep in Step","Keep in step with Jesus, in the shining way",keep_in_step_with_jesus_in_the_shining_w,"Standard Songs: with Offices of Devotion",SS1905,138,"Keep in Step","Forward! we march; faithful soldiers, never waver","Andrew J. Post","W. A. Post",,"[Keep in step with Jesus, in the shining way]",keep_in_step_with_jesus_in_the_post,55653517121755655521,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Standard Songs: with Offices of Devotion",SS1905,140,"Yield Not to Temptation","Ask the Savior to help you","Horatio Richmond Palmer, (1834- )","Horatio Richmond Palmer, (1834- )",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"For all Thy saints, who from their labors rest","For all Thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal for the Sunday School",H4SS1910,143,,,"William Walsham How","Sir. Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"Go Forward!","Go forward, go forward, in Jesus' conqu'ring name",go_forward_go_forward_in_jesus_conquerin,"Progressive Sunday School Songs",PSSS1923,144,"Go Forward!","Go forward! go forward","G. O. Webster","Chas. H. Gabriel",,"[Go forward, go forward, in Jesus' conqu'ring name]",go_forward_go_forward_gabriel,,English,,
"Don't step there","As on the path of life we tread",as_on_the_path_of_life_we_tread,"The Sunday School Hymnal: with offices of devotion",SSHW1899,153,,"Don't step there",,"J. H. Rosecrans",,"[As on the path of life we tread]",as_on_the_path_of_life_we_tr_rosecrans,51712323455432521234,,"""Children's Friend""",
"The Herald is Calling","The herald is calling, is calling from far",the_herald_is_calling,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,156,"The Herald is Calling","He cometh, He cometh, the Son of the Lord","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[The herald is calling, is calling from far]",the_herald_is_calling_kirkpatrick,55645645123326326325,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal for the Sunday School",H4SS1910,157,,,"Reginald Heber","Henry S. Cutler",,VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"Our Battle Cry","Hark, hark! for the sound of a trumpet",hark_hark_for_the_sound_of_a_trumpet,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,178,"Our Battle Cry","The sword of the Spirit","F. G. Burroughs; H. L. G.","Dr. H. L. Gilmour",,"[Hark, hark! for the sound of a trumpet]",hark_hark_for_the_sound_gilmour,11551535113221766556,English,,
"A Little While Longer","A little while longer to labor",a_little_while_longer_to_labor,"Augsburg Songs for Sunday Schools and other services",AS1885,179,"A Little While Longer",,"E. R. Latta","W. O. Perkins",,"[A little while longer to labor]",a_little_while_longer_to_labor_perkins,13332165113333532123,English,,
"Life's battlefield","Soldiers on life's battlefield",soldiers_on_lifes_battlefield,"Augsburg Songs for Sunday Schools and other services",AS1885,180,"Life's battlefield","Onward, onward to glory",,,,"[Soldiers on life's battlefield]",soldiers_on_lifes_battlefield_hall,33333234565432453333,English,,
"Stand up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The King's Message: a collection of sunday school songs",KM1910,180,"Stand up for Jesus",,"G. Duffield, D. D.","G. J. Webb",,"[Stand up! stand up for Jesus!]",webb_webb,51131161512325,English,,
"Remember Jesus leads","Ye soldiers to the charge go forth",ye_soldiers_to_the_charge_go_forth,"Augsburg Songs for Sunday Schools and other services",AS1885,181,"Remember Jesus leads","Remember, remember",,"Wm. J. Kirkpatrick",,"[Ye soldiers to the charge go forth]",ye_followers_of_christ_go_kirkpatrick,53332156651176715333,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Augsburg Songs for Sunday Schools and other services",AS1885,182,,,,,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Lutheran Book of Worship",LBoW1978,183,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"We’ll All Stand Up for Jesus","We'll all stand up for Jesus",well_all_stand_up_for_jesus,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,188,"We’ll All Stand Up for Jesus","Then we'll all stand up for Jesus","Ida Whipple","Warren W. Bentley",,"[We'll all stand up for Jesus]",well_all_stand_up_for_jesus_bentley,12333234516515321233,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The King's Message: a collection of sunday school songs",KM1910,199,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"We’ll Fight for Our Captain","We'll fight for our Captain, we'll fight in His strength",well_fight_for_our_captain,"Alexander's Hymns No. 4",AH41921,205,"We’ll Fight for Our Captain","We’ll fight for our Captain, we’ll fight for our King","Ada R. Habershon","F. S. Turney",,"[We’ll fight for our Captain, we’ll fight in His strength]",well_fight_for_our_caption_turney,,English,,
"A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hallowed Hymns, New and Old",HHNO1908,206,"A Mighty Fortress Is Our God",,"F. H. Hedge; M. L. ","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,206,,,,,6.6.8.6,,,,English,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hallowed Hymns, New and Old",HHNO1908,207,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Culter",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Pour out your souls to God","Pour out your souls to God",pour_out_your_souls_to_god,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,207,,,,,6.6.8.6,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,208,,,,,8.6.8.6,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,209,,,,,6.6.8.6,,,,English,,
"Forward!  be Our Watchword","Forward!  be our watchword",forward_be_our_watchword_hearts_and_vo,"Hallowed Hymns, New and Old",HHNO1908,210,"Forward!  be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,210,,,,,8.6.8.6,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,211,,,,,6.6.8.6,,,,English,,
"Stand up, Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hallowed Hymns, New and Old",HHNO1908,212,"Stand up, Stand up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Trinity Psalter Hymnal",TPH2018,244,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Holy fortitude","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,281,"Holy fortitude",,,,8.6.8.6,,,,,,
"Watch and pray","My soul, be on thy guard",my_soul_be_on_thy_guard,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,284,"Watch and pray",,,,6.6.8.6,,,,,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Life and Service Hymns",LSH1917,306,"Stand Up for Jesus","Stand up, ye soldiers","George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"The Son of God Goes Forth","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Life and Service Hymns",LSH1917,351,"The Son of God Goes Forth",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Trinity Hymnal",TH1961,384,,,"James Montgomery","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Lutheran Book of Worship",LBoW1978,389,"Stand Up, Stand Up for Jesus","Stand up, ye soldiers","George Duffield, 1818-1888","George J. Webb, 1803-1887",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,English,,
"Arise, my soul, shake off thy fears","Arise, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,395,,,,,8.8.8.8,,,,,,
"We Are the Lord's","We are the Lord's. His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Lutheran Book of Worship",LBoW1978,399,"We Are the Lord's",,"Charles T. Astley, 1825-1878; Carl J. P. Spitta, 1801-1859","Ludwig Lenel",11.10.11.10,"WE ARE THE LORD'S",we_are_the_lords_lenel,15475U1D734123214254,English,,
"When the Battle’s Over","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,404,"When the Battle’s Over","And when the battle's over we shall wear a crown!","Isaac Watts","Wm. B. Blake",,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,,,"English "
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,405,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Total Praise: songs and other worship resources for every generation",ToPr2011,405,"I Will Trust in the Lord",,,"Jeffrey Radford, 1953-2002; Nolan Williams, Jr., b. 1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual","Negro Spiritual"
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Baptist Hymnal",BH1956,405,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Who Is on the Lord’s Side?","Who is on the Lord’s side?",who_is_on_the_lords_side_who_will_serve,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,406,"Who Is on the Lord’s Side?",,"Frances R. Havergal","C. Luise Reichhardt; John Goss",,"[Who is on the Lord’s side?]",armageddon_reichardt,553215661155561,,,
"Fight the Good Fight","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Baptist Hymnal",BH1956,406,"Fight the Good Fight",,"John S. B. Monsell, 1811-1875","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,407,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Baptist Hymnal",BH1956,407,"Loyalty to Christ","""On to victory! On to victory!""","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911","Irregular with refrain",LAMBDIN,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,408,"Loyalty to Christ","""On to victory! On to victory!","E. Taylor Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Baptist Hymnal",BH1956,408,"The Banner of the Cross","Marching on","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","11.7.11.7 with refrain","ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Baptist Hymnal",BH1956,409,"The Kingdom Is Coming","The kingdom is coming","Mary B. C. Slade, 1826-1882","Rigdon M. McIntosh, 1836-1899","6.6.8.6.6.8 with refrain","THE KINGDOM IS COMING",from_all_the_dark_places_mcintosh,133331355553517,English,,
"Faith Is the Victory!","Encamped along the hills of light",encamped_along_the_hills_of_light,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,410,"Faith Is the Victory!","Faith is the victory!","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,,,
"Truehearted, Wholehearted","True hearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Baptist Hymnal",BH1956,410,"Truehearted, Wholehearted","Peal out the watchword! silence it never!","Frances R. Havergal, 1836-1879","George C. Stebbins, 1846-1945","11.10.11.10 with refrain",TRUEHEARTED,truehearted_stebbins,151313565453455,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,411,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Dare to Be Brave, Dare to Be True","Dare to be brave, dare to be true",dare_to_be_brave_dare_to_be_true,"Baptist Hymnal",BH1956,411,"Dare to Be Brave, Dare to Be True","Fight then, good soldiers","W. J. Rooper","Duncan Hume","Irregular with refrain",COURAGE,courage_hume,333476712345321712,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,413,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,,,
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Baptist Hymnal",BH1956,413,"Who Is on the Lord's Side?",,"Frances R. Havergal, 1836-1879","John Goss, 1800-1880","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,414,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Baptist Hymnal",BH1956,414,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,415,"Victory Through Grace","Not to the strong is the battle","Fanny J. Crosby","John R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Baptist Hymnal",BH1956,415,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr., 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,416,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Charles H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Baptist Hymnal",BH1956,416,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,417,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Baptist Hymnal",BH1956,417,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,418,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Baptist Hymnal",BH1956,418,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Franz J. Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"Adapted from ""The Present Crisis""",
"Sound the Battle Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,419,"Sound the Battle Cry","Rouse, then, soldiers, rally round the banner","William F. Sherwin","William F. Sherwin",,"[Sound the battle cry!]",sound_the_battle_cry_sherwin,553456U4321232D7566,,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Baptist Hymnal",BH1956,419,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr., 1818-1888","Adam Geibel, 1855-1933","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Baptist Hymnal",BH1956,420,"My Soul, Be on Thy Guard",,"George Heath, 1750-1822","Lowell Mason, 1792-1872",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Baptist Hymnal",BH1956,421,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe, 1818-1896","Franz J. Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"March On, O Soul, with Strength","March on, O soul, with strength!",march_on_o_soul_with_strength,"Baptist Hymnal",BH1956,422,"March On, O Soul, with Strength",,"George T. Coster, 1835-1912",,6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from John Goss, 1800-1880"
"Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"Baptist Hymnal",BH1956,423,"Arise, O Youth of God","Arise, arise, The Master calls for thee","William P. Merrill, 1867-1954; B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Fight the good fight will all thy might!","Fight the good fight will all thy might!",fight_the_good_fight_with_all_thy_might,"CPWI Hymnal",CPWI2010,431,,,"John Samuel Bewley Monsell, 1811-1875","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"CPWI Hymnal",CPWI2010,432,,,"James Montgomery, 1771-1854","Myles Birket Foster, 1851-1922",8.6.8.6,"CRUCIS VICOTRIA",crucis_victoria_foster,13453456556432236456,English,,
"Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"CPWI Hymnal",CPWI2010,433,,"Glory, glory, hallelujah!","Julia W. Howe, 1819-1910","William Steffe, 1830-1890; Horace Clarence Boyer, 1935-2009",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"CPWI Hymnal",CPWI2010,434a,,,"Thomas Hughes, 1822-1896","Edmund Prys, 1544-1623",8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"<cite>Llyfr y Psalmau</cite>, London, 1621"
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"CPWI Hymnal",CPWI2010,434b,,,"Thomas Hughes, 1822-1896",,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<cite>Psalmes</cite>, Edinburgh, 1615"
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"CPWI Hymnal",CPWI2010,435,,,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON Y BOTEL)",ebenezer_williams,11232122343215,English,,
"Rise up, ye saints of God!","Rise up, ye saints of God!",rise_up_o_men_of_god,"CPWI Hymnal",CPWI2010,437,,,"William Pierson Merrill, 1867-1954","William Henry Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
