hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Abingdon Song Book","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,ASB1938,126,"How Happy Every Child of Grace",,"Charles Wesley, 1707-1788","D. B. Thompson?",,"[How happy every child of grace]",alida_american,51132166176555132511,English,,
"The Advent Harp; designed for believers in the speedy coming of Christ","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,AH1849,61a,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,AMEC1837,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,AMEH1904,38,,,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"The American Hymn and Tune Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,AHTB1860,d286,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,AV1849,274c,,,,,,PISGAH,pisgah_15555,15555432345,,,
"The Baptist Harmony","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,BH1834,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harmony","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,BH1842,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,BH1849,321,,,"C. Wesley",,,,,,,,
"The Baptist Hymn and Praise Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,BHPB1904,d185,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","How happy's every child of grace","How happy's every child of grace",how_happy_every_child_of_grace_who_knows,BHTB1873,489,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","How happy's every child of grace","How happy's every child of grace",how_happy_every_child_of_grace_who_knows,BHTB1871,204.489,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,BHTB1868,712,,,"C. Wesley",,,,,,,,
"The Baptist Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,BHB1871,489,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,BHUC1883,344,,,"Charles Wesley",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,BHS1905,d233,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal: for use in the church and home","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,BHUC2012,344,,,"Charles Wesley",,,,,,,,
"The Baptist Praise Book","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,BPBC1871,871,,,"C. Wesley",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,BP1850,619,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Bible Harp","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,BH1869,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,TBoH1966,d195,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,TBH1901,445,,,"C. Wesley","E. A. Perkins",,SALAN,salan_perkins,51113222234321135556,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,BHSS1884,119,,,"C. Wesley","J. Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CH1892,252,,,"C. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CH1895,252,,,"C. Wesley","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CH1889,252,,,"C. Wesley","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","O, that will be joyful","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CS1867,283,,"O, that will be joyful","Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHB1868,d140,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","How happy is every child of grace","How happy is every child of grace",how_happy_every_child_of_grace_who_knows,C2P41833,S119,,,,,,,,,,"Broaddus's Collection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","How happy is every child of grace","How happy is every child of grace",how_happy_every_child_of_grace_who_knows,C2P61836,S119,,,,,,,,,,"Broaddus's Collection",
"The Choralist","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,C1859,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHSS1873,d135,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CHB1865,404,,,,,,,,,,,
"The Christian Hymnal","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CH1871,d280,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,CHCC1875,S20,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CHCC1875,287,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CHR1882,645,,,"Charles Wesley",,,,,,,,
"The Christian Lyre","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CL1860,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CM1849,172,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CP1854,d273,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHB1859,d394,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CCCP1881,442,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CSSD1829,CCC,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Corona","We are going, yes, we're going","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,C1893,d48,,"We are going, yes, we're going","Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CYBER,2577,"How Happy Every Child of Grace",,"Charles Wesley","Benjamin Gill, 1843-?","8.6.8.6 D",HOLMFIRTH,holmfirth_gill,334556717654332,English,"<cite>Funeral Hymns</cite>, second edition (London: 1759)",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,DC1873,166b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Oh! heaven, dear heaven","How happy every child of grace",how_happy_every_child_of_grace_who_knows,DHTB1864,105,,"Oh! heaven, dear heaven","C. Wesley",,,,,,,,
"The Devotional Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,DHB1864,d192,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,DH1883,226,,,,,,,,,English,,
"The Dover Selection of Spiritual Songs","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,DSSS1829,d106,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,DSSS1828,d101,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,ESHS1877,d216,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,EHCS1887,372,,,,,,,,,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,EHCS1885,265,,,"Charles Wesley","D. B. Thompson",,ALIDA,alida_american,51132166176555132511,English,,
"The Evangelical Hymn and Tune Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,EHTB1882,d277,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymnal","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,EH1921,286,,,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"The Finest of the Wheat No. 2",Adoption,"How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,FoW21894,130,Adoption,"I’ll see Jesus","Charles Wesley","R. Jay Powell",,"[How happy every child of grace]",how_happy_every_child_of_grace_powell,12333334554322212312,,,
"The Golden Harp","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,GH1858,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Good Old Songs","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,GOS1913,d217,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,GOS1914,9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Gospel Trumpeter: Number Three","How Happy Every Child of Grace!","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,GT31907,39,"How Happy Every Child of Grace!","Hallelujah, we are marching","C. Wesley; J. C.","John Clements",,"[How happy ev'ry child of grace]",how_happy_every_child_of_grace_clements,5131155622671223355,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,GTSI1905,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,H11856,490,,,,,,,,,,,
"The Harp. 2nd ed.","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,H21860,a490,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HVSP1865,122a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HVSP1865,122b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HVSP1865,123a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Highway Hymnal (Revised edition)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HHRR1886,206,,,,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HHR1886,206,,,,,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Hope of Heaven","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,HBAM1877,237,"The Hope of Heaven",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HFMC1883,727,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HoHV1867,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,JNSB1903,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,JH1866,514,,,,,,,,,,,
"The Knoxville Harmony of Music Made Easy","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,KHMM1838,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,LCOS1813,57,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,LHCH1875,d119,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,M1860,3,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,MHCC1833,12.274,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,Meth1933,627,,,"Charles Wesley, 1707-88","W. A. Smith","8.6.8.6 D","SPES CELESTIS",spes_celestis_smith,5511766553541233,English,,
"The Methodist Hymnal (Text only edition)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,MH1905,605,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,MHOH1935,522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,MHOH1966,d195,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,MH1939,522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,MHOH1905,605,,,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Methodist Pocket Hymn Book. 35th ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,MPHB1808,d106,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,MPHB1811,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,MPHB1807,CLXXII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Protestant Church Hymnal","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,MPCH1901,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Modern Hymnal","How Happy Every Child of Grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,MH1926,83,"How Happy Every Child of Grace",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The National Baptist Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NBHB1906,d219,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NBHB06WE,ad219,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NBH1903,354,,,"Charles Wesley, 1707-1788","S. Webbe",,VIGILS,belmont_gardiner,5U321D776U1D5,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NMCC1830,90,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NBP1874,432,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Church Hymnal","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NCH1926,159,"How Happy Every Child of Grace",,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NHBC1880,271,,,,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NSCV1874,76a,,,,,,,,,,,
"The Ohio Harmonist","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,OH1847,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Pilgrim's Harp","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PH1869,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Popular Hymnal","How Happy Every Child of Grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,PH1918,15,"How Happy Every Child of Grace",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PMHB1858,d116,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PHSS1858,d238,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,PMCH1902,336,,,"Charles Wesley","D. B. Thompson",,ALIDA,alida_american,51132166176555132511,English,,
"The Promised Crown","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PC1892,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PSRF1847,S71,,,"Charles Wesley, 1707-1788",,,,,,,,
