displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Father, hear my cry","Holy Father, hear my cry",,,holy_father_hear_my_cry,English,"Horatius Bonar",,,125
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,English,"Andrew Reed",,,778
"He that goeth forth with weeping","He that goeth forth with weeping",,,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings",,,269
"Our Helper, God, we bless thy name","Our Helper, God, we bless thy name",,,our_helper_god_we_bless_his_name,English,"Philip Doddridge",,,90
"Hail the day that sees him rise","Hail the day that sees him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"Hear then in love, O Lord","When the weary seeking rest",,"Hear then in love, O Lord",when_the_weary_seeking_rest,English,"Horatius Bonar",,,131
"Night's shadows falling, men to rest are calling","Night's shadows falling, men to rest are calling",,,nights_shadows_falling_men_to_rest_are_c,English,"Addan L. Russel",,,14
"There is an eye that never sleeps","There is an eye that never sleeps",,,there_is_an_eye_that_never_sleeps,English,"James C. Wallace",,,184
"How shall I follow him I serve","How shall I follow him I serve",,,how_shall_i_follow_him_i_serve,English,"Josiah Conder",,,80
"There is a name I love to hear","There is a name I love to hear",,,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,566
"Work, for the night is coming","Work, for the night is coming",,,work_for_the_night_is_coming_work_throug,English,"Anna L. Walker",,,1167
"When God of old came down from heaven","When God of old came down from heaven",,,when_god_of_old_came_down_from_heaven,English,"John Keble",,,113
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,English,"John Bowring",,,862
"My God, how wonderful Thou art","My God, how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",,,343
"The sun is sinking fast","The sun is sinking fast",,,the_sun_is_sinking_fast,English,"Edward Caswall",,,158
"Your voices raise with one accord","On wings of living light",,"Your voices raise with one accord",on_wings_of_living_light,English,"W. Walsham How",,,76
"Light of light enlighten me","Light of light enlighten me",,,light_of_light_enlighten_me,English,"Catherine Winkworth",,,127
"The heavens declare thy glory","The heavens declare thy glory",,,the_heavens_declare_thy_glory_the_firm,English,"Thomas Birks",,,58
"Like the eagle, upward, onward","Like the eagle, upward, onward",,,like_the_eagle_upward_onward,English,"Horatius Bonar",,,33
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,English,"Isaac Watts",,,301
"Then, O my Lord, prepare my soul","A few more years shall roll",,"Then, O my Lord, prepare my soul",a_few_more_years_shall_roll,English,"Horatius Bonar",,,381
"Hark, the hosts of heaven are singing","Hark, the hosts of heaven are singing",,,hark_the_hosts_of_heaven_are_singing,English,"E. H. Plumptre",,,17
"A mother may forgetful be","A mother may forgetful be",,,a_mother_may_forgetful_be,English,"Anne Steele",,,46
"While we lowly bow before thee","While we lowly bow before thee",,,while_we_lowly_bow_before_thee,English,"D. C. Colesworthy",,,29
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",,,235
"When on Sinai's top I see","When on Sinai's top I see",,,when_on_sinais_top_i_see,English,"James Montgomery",,,123
"Great God, when I approach thy throne","Great God, when I approach thy throne",,,great_god_when_i_approach_thy_throne,English,"W. H. Bathurst",,,44
"I've found the pearl of greatest price","I've found the pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,English,"John Mason",,,153
"Breast the wave Christian","Breast the wave Christian",,,breast_the_wave_christian,English,"J. Stammers",,,155
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_who_thy_fath,English,"Henry Cook",,,32
"O Jesus, our salvation","O Jesus, our salvation",,,o_jesus_our_salvation,English,"James Hamilton",,,19
"Away from earth my spirit turns","Away from earth my spirit turns",,,away_from_earth_my_spirit_turns,English,"Ray Palmer",,,34
"This is not my place of resting","This is not my place of resting",,,this_is_not_my_place_of_resting,English,"Horatius Bonar",,,159
"Blessed are the dead, who die in the Lord","Blessed are the dead, who die in the Lord",,,blessed_are_the_dead_who_die_in_the_lord,English,,,,6
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",,,morns_roseate_hues_have_decked_the_sky,English,"William Cooke",,,39
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_with_energy_divine,English,"Benjamin Beddome",,,175
"Day of judgment, day of wonders","Day of judgment, day of wonders",,,day_of_judgment_day_of_wonders,English,"John Newton",,,341
"O what their joy and their glory must be","O what their joy and their glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"John M. Neale",,,137
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",,,praise_ye_jehovah_praise_the_lord_most_h,English,"Lady Margaret C. Campbell",,,57
"Bride of the Lamb, awake, awake","Bride of the Lamb, awake, awake",,,bride_of_the_lamb_awake_awake,English,"Edward Denny",,,42
"Onward, Christian, though the region","Onward, Christian, though the region",,,onward_christian_though_the_region,English,"Samuel Johnson",,,112
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton",,,1290
"Come Holy Spirit, from above","Come Holy Spirit, from above",,,come_holy_spirit_from_above_and_from,English,"Arthur Penrhyn Stanley",,,14
"Send thou, O Lord, to every place","Send thou, O Lord, to every place",,,send_thou_o_lord_to_every_place,English,"Mary C. Gates",,,59
"Leaning on thee, my guide and friend","Leaning on thee, my guide and friend",,,leaning_on_thee_my_guide_and_friend,English,"Charlotte Elliott",,,39
"Go, labor on, while it is day","Go, labor on, while it is day",,,go_labor_on_while_it_is_day,English,"Horatius Bonar",,,37
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",,,when_winds_are_raging_oer_the_upper_ocea,English,"Mrs. H. B. Stowe",,,73
"Mine eyes and my desire","Mine eyes and my desire",,,mine_eyes_and_my_desire,English,"Isaac Watts",,,117
"Shadow of a mighty Rock","Shadow of a mighty Rock",,,shadow_of_a_mighty_rock,English,"J. S. B. Monsell",,,11
"My soul, repeat His praise","My soul, repeat His praise",,,my_soul_repeat_his_praise,English,"Isaac Watts",,,467
"My God, my Father! while I stray","My God, my Father! while I stray",,,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,559
"Jesus, who knows full well","Jesus, who knows full well",,,jesus_who_knows_full_well,English,"John Newton",,,211
"Blessed angels, high in heaven","Blessed angels, high in heaven",,,blessed_angels_high_in_heaven,English,Anon.,,,16
"Near the cross was Mary weeping","Near the cross was Mary weeping",,,near_the_cross_was_mary_weeping,English,"J. W. Alexander",,,57
"When downward to the darksome tomb","When downward to the darksome tomb",,,when_downward_to_the_darksome_tomb,English,"Ray Palmer",,,43
"In all my Lord's appointed ways","In all my Lord's appointed ways",,,in_all_my_lords_appointed_ways,English,"Joyn Ryland",,,251
"Hallelujah, fairest morning","Hallelujah, fairest morning",,,hallelujah_fairest_morning,English,"Jane Borthwick",,,55
"Our heavenly Father, hear","Our heavenly Father, hear",,,our_heavenly_father_hear_the_prayer_we_o,English,"James Montgomery",,,203
"Father, hear the blood of Jesus","Father, hear the blood of Jesus",,,father_hear_the_blood_of_jesus,English,"Charles Wesley",,,26
"Wait, my soul upon the Lord","Wait, my soul upon the Lord",,,wait_my_soul_upon_the_lord,English,"W. F. Lloyd",,,163
"O Saviour, who didst come","O Saviour, who didst come",,,o_savior_who_didst_come,English,"Edward Osler",,,21
"O Lord most high, eternal King","O Lord most high, eternal King",,,o_lord_most_high_eternal_king,English,"John M. Neale",,,15
"Walk in the light, so shalt thou know","Walk in the light, so shalt thou know",,,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",,,476
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",,,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Eternal light, eternal light, how pure","Eternal light, eternal light, how pure",,,eternal_light_eternal_light,English,"Thomas Binney",,,87
"Thou Maker of our mortal frame","Thou Maker of our mortal frame",,,thou_maker_of_our_mortal_frame,English,"Aaron R. Wolfe",,,10
"With joy we lift our eyes","With joy we lift our eyes",,,with_joy_we_lift_our_eyes,English,"Thomas Jervis",,,88
"Far from my heavenly home","Far from my heavenly home",,,far_from_my_heavenly_home,English,"Henry F. Lyte",,,146
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey",,,220
"Father, thy name be praised, thy kingdom given","Father, thy name be praised, thy kingdom given",,,father_thy_name_be_praised_thy_kingdom_g,English,"Catherine Winkworth",,,5
"Jesus, who on his glorious throne","Jesus, who on his glorious throne",,,jesus_who_on_his_glorious_throne,English,"John Newton",,,18
"Lord, have mercy upon us, and incline our hearts to keep thy law","Lord, have mercy upon us, and incline our hearts to keep thy law",,,lord_have_mercy_upon_us_and_incline_our_,English,,,,213
"O Rock of ages, one foundation","O Rock of ages, one foundation",,,o_rock_of_ages_one_foundation,English,"Henry A. Martin",,,22
"A little while","Oh, for the peace which floweth as a river","A little while",,o_for_the_peace_which_floweth_like_a_riv,English,"Jane F. Crewdson",,,69
"Awake, awake, O Zion","Awake, awake, O Zion",,,awake_awake_o_zion_put_on_thy_strength_d,English,"Benjamin Gough",,,30
"Behold the western evening light","Behold the western evening light",,,behold_the_western_evening_light,English,"William B. O. Peabody",,,101
"Hear us, holy Jesu","Jesu, in thy dying woes",,"Hear us, holy Jesu",jesus_in_thy_dying_woes,English,"Thomas B. Pollock",,,74
"My Father, it is good for me","My Father, it is good for me",,,my_father_it_is_good_for_me,English,"George Rawson",,,4
"Thine are all the gifts, O God","Thine are all the gifts, O God",,,thine_are_all_the_gifts_o_god,English,"John G. Whittier",,,32
"Servant of God, well done, rest","Servant of God, well done, rest",,,servant_of_god_well_done_rest_from_thy,English,"James Montgomery",,,195
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,English,"Thomas Sternhold",,,189
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"James R. Woodford",,,94
"At evening time, let there be light","At evening time, let there be light",,,at_evening_time_let_there_be_light,English,"James Montgomery",,,38
"God eternal, Lord of all","God eternal, Lord of all",,,god_eternal_lord_of_all,English,"J. E. Millard",,,53
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"J. S. B. Monsell",,,119
"Lord God of hosts, by all adored","Lord God of hosts, by all adored",,,lord_god_of_hosts_by_all_adored_thy,English,"John Gambold",,,37
"Book of grace, and book of glory","Book of grace, and book of glory",,,book_of_grace_and_book_of_glory,English,"Thomas MacKellar",,,69
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",,,still_still_with_thee_when_purple,English,"Mrs. H. B. Stowe",,,342
"God of our salvation, hear us","God of our salvation, hear us",,,god_of_our_salvation_hear_us,English,"Thomas Kelly",,,84
"From Sinai's cloud of darkness","From Sinai's cloud of darkness",,,from_sinais_cloud_of_darkness,English,"John Hay",,,4
"The day of rest once more comes round","The day of rest once more comes round",,,the_day_of_rest_once_more_comes_round,English,"T. Kelly",,,18
"The marriage feast is ready","The marriage feast is ready",,,the_marriage_feast_is_ready,English,"Gerard Moultrie",,,16
"Blest Comforter divine","Blest Comforter divine",,,blest_comforter_divine_let_rays_of_hea,English,"Lydia H. Sigourney",,,160
"When wounded sore the stricken soul","When wounded sore the stricken soul",,,when_wounded_sore_the_stricken_soul,English,"Mrs. C. F. Alexander",,,104
"Behold the Lamb of God","Behold the Lamb of God",,,behold_the_lamb_of_god_o_thou_for_sinner,English,"Matthew Bridges",,,100
"Sit down beneath his shadow","Sit down beneath his shadow",,,sit_down_beneath_his_shadow,English,"Frances R. Havergal",,,22
"Jesus, name all names above","Jesus, name all names above",,,jesus_name_all_names_above,English,"J. M. Neale",,,68
"Christ is our cornerstone","Christ is our cornerstone",,,christ_is_our_cornerstone,English,"John Chandler",,,186
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",,,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",,,252
"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,English,"Henry F. Lyte",,,127
"Since thy Father's arm sustains thee","Since thy Father's arm sustains thee",,,since_thy_fathers_arm_sustains_thee,English,"K. R. Hagenbach",,,42
"As the hart with eager looks","As the hart with eager looks",,,as_the_hart_with_eager_looks,English,"James Montgomery",,,83
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,514
"Sing to the Lord our Might","Sing to the Lord our Might",,,sing_to_the_lord_our_might,English,"Henry F. Lyte",,,34
"Chosen not for good in me","Chosen not for good in me",,,chosen_not_for_good_in_me,English,"R. M. McCheyne",,,39
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",,,come_pure_hearts_in_sweetest_measures,English,"R. Campbell",,,54
"Let us love and sing and wonder","Let us love and sing and wonder",,,let_us_love_and_sing_and_wonder,English,"John Newton",,,56
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"Horatius Bonar",,,400
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",,,686
"O blessed life, the heart at rest","O blessed life, the heart at rest",,,o_blessed_life_the_heart_at_rest,English,"W. T. Matson",,,30
"When I had wandered from his fold","When I had wandered from his fold",,,when_i_had_wandered_from_his_fold,English,"J. S. B. Monsell",,,8
"How brightly shines the morning star","How brightly shines the morning star",,,how_brightly_shines_the_morning_star_wha,English,"J. M. Sloan",,,17
"No, no, it is not dying","No, no, it is not dying",,,no_no_it_is_not_dying,English,"R. P. Dunn",,,62
"Jesus and didst thou leave the sky","Jesus and didst thou leave the sky",,,jesus_and_didst_thou_leave_the_sky,English,"Anne Steele",,,60
"Christ, to thee, with God the Father","Christ, to thee, with God the Father",,,christ_to_thee_with_god_the_father,English,"J. M. Neale",,,1
"Come Thou, O come; sweetest and","Come Thou, O come; sweetest and",,,come_thou_o_come_sweetest_and,English,"Gerard Moultrie",,,15
"Keeping and Warning","Spirit blest, who art adored","Keeping and Warning",,spirit_blest_who_art_adored,English,"Thomas B. Pollock",,,40
"O what shall be o when shall be","O what shall be o when shall be",,,o_what_shall_be_o_when_shall_be,English,"Samuel W. Duffield",,,4
"The Sabbath day has reached its close","The Sabbath day has reached its close",,,the_sabbath_day_has_reached_its_close,English,"Charlotte Elliott",,,14
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",,,lead_us_o_father_in_the_paths_of_peace,English,"William H. Burleigh",,,155
"Christian, work for Jesus","Christian, work for Jesus",,,christian_work_for_jesus,English,"Mary Haslock",,,18
"Thou lovely Source of true delight","Thou lovely Source of true delight",,,thou_lovely_source_of_true_delight,English,"Anne Steele",,,147
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,English,"Horatius Bonar",,,144
"Jesus, our best beloved Friend","Jesus, our best beloved Friend",,,jesus_our_best_beloved_friend,English,"James Montgomery",,,73
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"John M. Neale",,,120
"Father, by thy love and power","Father, by thy love and power",,,father_by_thy_love_and_power,English,"Joseph Anstice",,,29
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",,,all_praise_to_thee_eternal_lord,English,"Martin Luther",,,109
"O Lord, how full of sweet content","O Lord, how full of sweet content",,,o_lord_how_full_of_sweet_content,English,"William Cowper",,,53
"Jesus, we thus obey","Jesus, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley",,,101
"Lord, at this closing hour","Lord, at this closing hour",,,lord_at_this_closing_hour,English,"E. T. Fitch",,,123
"So rest, our Rest, thou forever blest","So rest, our Rest, thou forever blest",,,so_rest_my_rest,English,"Richard Massie",,,19
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",,,rest_of_the_weary_joy_of_the_sad,English,"J. S. B. Monsell",,,95
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",,,o_lord_of_hosts_whose_glory_fills,English,"John M. Neale",,,97
"The gloomy night will soon be past","The gloomy night will soon be past",,,the_gloomy_night_will_soon_be_past,English,"S. P. Tregelles",,,9
"Loved with everlasting love","Loved with everlasting love",,,loved_with_everlasting_love,English,Anon.,,,91
"Let no tears today be shed","Let no tears today be shed",,,let_no_tears_today_be_shed,English,"Richard F. Littledale",,,11
"Wouldst thou eternal life obtain","Wouldst thou eternal life obtain",,,wouldst_thou_eternal_life_obtain,English,"Ray Palmer",,,16
"O praise our God today","O praise our God today",,,o_praise_our_god_today_his_constant_merc,English,"H. W. Baker",,,75
"Buried with Christ by baptism unto death","Buried with Christ by baptism unto death",,,buried_with_christ_by_baptism_unto_chant,English,,,,1
"O mean may seem this house of clay","O mean may seem this house of clay",,,o_mean_may_seem_this_house_of_clay,English,"Thomas H. Gill",,,62
"Light of the world, whose kind and gentle care","Light of the world, whose kind and gentle care",,,light_of_the_world_whose_kind_and_gentle,English,"Henry Bateman",,,14
"O let him whose sorrow","O let him whose sorrow",,,o_let_him_whose_sorrow,English,"Frances E. Cox",,,72
"O sweetly breathe the lyres above","O sweetly breathe the lyres above",,,o_sweetly_breathe_the_lyres_above,English,"Ray Palmer",,,69
"Lord of the hearts of men","Lord of the hearts of men",,,lord_of_the_hearts_of_men,English,"J. R. Woodford",,,21
"Behold, the shade of night is now receding","Behold, the shade of night is now receding",,,behold_the_shade_of_night_is_now_recedin,English,"Ray Palmer",,,13
"Soon will the heavenly Bridegroom come","Soon will the heavenly Bridegroom come",,,soon_will_the_heavenly_bridegroom_come,English,"B. H. Kennedy",,,20
"Father of all, from land and sea","Father of all, from land and sea",,,father_of_all_from_land_and_sea,English,"C. Wordsworth",,,65
"What our Father does is well","What our Father does is well",,,what_our_father_does_is_well,English,"H. W. Baker",,,56
"Father of mercies, send thy grace","Father of mercies, send thy grace",,,father_of_mercies_send_thy_grace,English,"Philip Doddridge",,,178
"I cannot tell if short or long","I cannot tell if short or long",,,i_cannot_tell_if_short_or_long,English,"Miss H. O. Knowlton",,,9
"Dismiss me not thy service, Lord","Dismiss me not thy service, Lord",,,dismiss_me_not_thy_service_lord,English,"Thomas T. Lynch",,,21
"Lord, thou wilt bring the joyful day","Lord, thou wilt bring the joyful day",,,lord_thou_wilt_bring_the_joyful_day,English,"Ray Palmer",,,21
"O holy father who hast led thy children","O holy father who hast led thy children",,,o_holy_father_who_hast_led_thy_children,English,"William Croswell Doane",,,4
"Christ is born; tell forth his fame","Christ is born; tell forth his fame",,,christ_is_born_tell_forth_his_fame,English,"John M. Neale",,,10
"Laboring and heavy laden, Wanting help","Laboring and heavy laden, Wanting help",,,laboring_and_heavy_laden_wanting_help,English,"J. S. B. Monsell",,,18
"Beneath thy wing, O God, I rest","Beneath thy wing, O God, I rest",,,beneath_thy_wing_o_god_i_rest,English,"Anna L. Waring",,,5
"Too soon we rise, the symbols disappear","Too soon we rise, the symbols disappear",,,too_soon_we_rise_the_symbols_disappear,English,"Horatius Bonar",,,9
"Saviour, to Thee we raise our hymn of gladness","Saviour, to Thee we raise our hymn of gladness",,,savior_to_thee_we_raise_our_hymn_of_glad,English,"W. J. Foxell",,,8
"Light that from the dark abyss","Light that from the dark abyss",,,light_that_from_the_dark_abyss,English,"E. B. Birks",,,7
"Jesus, who can be once compared with thee","Jesus, who can be once compared with thee",,,jesus_who_can_be_once_compared_with_thee,English,"J. Gambold",,,15
"Saviour and Lord of all","Saviour and Lord of all",,,savior_and_lord_of_all_taylor,English,"T. R. Taylor",,,6
"There is a book who runs may read","There is a book who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"In us the hope of glory","In us the hope of glory",,,in_us_the_hope_of_glory,English,"E. W. Eddis",,,12
"Let thy wondrous ways be known","Let thy wondrous ways be known",,,let_thy_wondrous_ways_be_known,English,"A. Jackson",,,4
"Spirit of the Only Wise","Spirit of the Only Wise",,,spirit_of_the_only_wise,English,"Thomas B. Pollock",,,3
"Give us our daily bread","Give us our daily bread",,,give_us_our_daily_bread,English,"A. A. Procter",,,1
"O come and let us all with one accord","O come and let us all with one accord",,,o_come_and_let_us_all_with_one_accord,English,Anon.,,,6
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",,,father_again_in_jesus_name_we_meet,English,"Lucy E. G. Whitmore",,,131
"Thine holy day's returning","Thine holy day's returning",,,thine_holy_days_returning,English,"Ray Palmer",,,62
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",,,great_god_attend_while_zion_sings,English,"Isaac Watts",,,358
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",,,778
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,English,"Isaac Watts",,,256
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble",,,360
"My opening eyes with rapture see","My opening eyes with rapture see",,,my_opening_eyes_with_rapture_see,English,"James Hutton",,,140
"O Christ, with each returning morn","O Christ, with each returning morn",,,o_christ_with_each_returning_morn,English,"John Chandler, Jr.",,,49
"When, streaming from the eastern skies","When, streaming from the eastern skies",,,when_streaming_from_the_eastern_skies,English,"William Shrubsole, Jr.",,,204
"Fount of all our joy and peace","Fount of all our joy and peace",,,fount_of_all_our_joy_and_peace,English,"Catherine Winkworth",,,1
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",,,259
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,English,"Isaac Watts",,,171
"Now that the sun is beaming bright","Now that the sun is beaming bright",,,now_that_the_sun_is_beaming_bright,English,"J. H. Newman",,,105
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",,,speak_with_us_lord_thyself_reveal,English,"Charles Wesley",,,159
"Now let our voices join","Now let our voices join",,,now_let_our_voices_join,English,"Philip Doddridge",,,165
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",,,awake_and_sing_the_song,English,"William Hammond",,,677
"O Zion, tune thy voice","O Zion, tune thy voice",,,o_zion_tune_thy_voice,English,"Philip Doddridge",,,146
"Now to thy sacred house","Now to thy sacred house",,,now_to_thy_sacred_house_with_joy_i_turn_,English,"Timothy Dwight",,,33
"Unto thee be glory given","Unto thee be glory given",,,unto_thee_be_glory_given,English,"Mrs. H. M. Chester",,,2
"Welcome, sacred day of rest!","Welcome, sacred day of rest!",,,welcome_sacred_day_of_rest_sweet_repose_,English,"William Brown",,,34
"Light of life, seraphic fire, Love divine","Light of life, seraphic fire, Love divine",,,light_of_life_seraphic_fire,English,"Charles Wesley",,,143
"Lord, remove the veil away","Lord, remove the veil away",,,lord_remove_the_veil_away,English,"Mrs. Eric Findlator",,,13
"Saviour, send a blessing to us","Saviour, send a blessing to us",,,savior_send_a_blessing_to_us,English,"Thomas Kelly",,,11
"God almighty and all seeing","God almighty and all seeing",,,god_almighty_and_all_seeing,English,"John Pierpont",,,25
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",,,209
"Come, thou soul-transforming Spirit","Come, thou soul-transforming Spirit",,,come_thou_soul_transforming_spirit,English,"Jonathan Evans",,,167
"God is in his holy temple","God is in his holy temple",,,god_is_in_his_holy_temple_all_the_earth,English,"James Montgomery",,,73
"Welcome days of solemn meeting","Welcome days of solemn meeting",,,welcome_days_of_solemn_meeting,English,"S. F. Smith",,,29
"Softly fades the twilight ray","Softly fades the twilight ray",,,softly_fades_the_twilight_ray,English,"S. F. Smith",,,213
"On thy church, O Power divine","On thy church, O Power divine",,,on_thy_church_o_power_divine,English,"Harriet Auber",,,96
"Lord, it is thy holy day","Lord, it is thy holy day",,,lord_it_is_thy_holy_day,English,Anon.,,,3
"Now, from labor and from care","Now, from labor and from care",,,now_from_labor_and_from_care,English,"Thomas Hastings",,,91
"Bending before thee, let our hymn go upwards","Bending before thee, let our hymn go upwards",,,bending_before_thee_let_our_hymn_go_upwa,English,"John D. Coleridge",,,12
"Mid evening shadows, let us all be watching","Mid evening shadows, let us all be watching",,,mid_evening_shadows_let_us_all_be_watchi,English,"Ray Palmer",,,10
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",,,from_the_recesses_of_a_lowly_spirit,English,"John Bowring",,,90
"Again, as evening's shadow falls","Again, as evening's shadow falls",,,again_as_evenings_shadow_falls,English,"Samuel Longfellow",,,162
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",,,thou_who_didst_on_calvary_bleed,English,"James D. Burns",,,47
"God of pity, God of grace","God of pity, God of grace",,,god_of_pity_god_of_grace,English,"Mrs. E. F. Morris",,,45
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",,,hail_sacred_day_of_earthly_rest,English,"Godfrey Thring",,,54
"How sweet to leave the world awhile","How sweet to leave the world awhile",,,how_sweet_to_leave_the_world_awhile,English,"Thomas Kelly",,,157
"Come, Holy Spirit! calm my mind","Come, Holy Spirit! calm my mind",,,come_holy_spirit_calm_my_mind,English,Stewart,,,173
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,English,"Isaac Watts",,,352
"When shades of night around us close","When shades of night around us close",,,when_shades_of_night_around_us_close,English,"Charles Coffin",,,25
"O Father, who didst all things make","O Father, who didst all things make",,,o_father_who_didst_all_things_make,English,"W. B. Heathcote",,,7
"Father, in high heaven dwelling","Father, in high heaven dwelling",,,father_in_high_heaven_dwelling,English,"George Rawson",,,32
"Upward where the stars are burning","Upward where the stars are burning",,,upward_where_the_stars_are_burning,English,"Horatius Bonar",,,139
"Lord of mercy and of might, of mankind","Lord of mercy and of might, of mankind",,,lord_of_mercy_and_of_might_of_mankind,English,"Reginald Heber",,,116
"Dear refuge of my weary soul","Dear refuge of my weary soul",,,dear_refuge_of_my_weary_soul,English,"Anne Steele",,,362
"To thee, O Christ, we ever pray","To thee, O Christ, we ever pray",,,to_thee_o_christ_we_ever_pray,English,"S. W. Duffield",,,5
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",,,our_father_hear_our_longing_prayer,English,"George MacDonald",,,13
"Hail, tranquil hour of closing day","Hail, tranquil hour of closing day",,,hail_tranquil_hour_of_closing_day,English,"L. Bacon",,,65
"Swift to its close ebbs out life's little day","Swift to its close ebbs out life's little day",,,swift_to_its_close_ebbs_out_lifes_little,English,"Henry F. Lyte",,,4
"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",,,o_lord_who_by_thy_presence_hast_made_lig,English,"Richard Massie",,,14
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",,,and_dost_thou_say_ask_what_thou_wilt,English,"John Newton",,,57
"Wherever two or three may meet","Wherever two or three may meet",,,wherever_two_or_three_may_meet,English,"Thomas Hastings",,,19
"Behold the throne of grace","Behold the throne of grace",,,behold_the_throne_of_grace,English,"John Newton",,,306
"I want a heart to pray","I want a heart to pray",,,i_want_a_heart_to_pray,English,"Charles Wesley",,,95
"Stealing from the world away","Stealing from the world away",,,stealing_from_the_world_away,English,"Ray Palmer",,,78
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe",,,720
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",,,1217
"To God the Father, God the Son","To God the Father, God the Son",,,to_god_the_father_god_the_son_and_watts,English,"Isaac Watts",,,185
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1139
