hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Ages: for Public and Social Worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HAPS1891,129,,,"Rev. Francis Rouse (1579-1658)","T. A. Arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HAPS1893,129,,,"Rev. Francis Rouse (1579-1658)",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,HCLR1978,346,,,,,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,HCLR1962,d447,,,,,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,HCL1992,346,,,,,,,,,English,,
"Hymns of the Church Militant","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HoCM1858,254,,,,,,,,,English,,
"Hymns of the Millennial Dawn","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HoMD1937,ad280,,,,,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HMDM1921,d280,,,,,,,,,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HoRS1947,13,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","The Lord's My Shepherd","The Lord's my shepherd; I'll not want. He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,HotS1982,124,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter",
"Hymns of the Spirit for Use in the Free Churches of America","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HSUF1937,260,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns Old and New: New Anglican","The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,HONNA,490,,,,,8.6.8.6,,,,English,,
"Hymns to the Living God","The LORD'S my Shepherd","The LORD's my Shepherd, i'll not want",the_lords_my_shepherd_ill_not_want_rous,HTLG2017,319,"The LORD'S my Shepherd",,,"Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"Hymns, Psalms and Gospel Songs with Responsive Readings","He leadeth me, He leadeth me, in the green pastures","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HPGS1911,d375,,"He leadeth me, He leadeth me, in the green pastures",,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","He Leadeth Me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HPGS1904,409,"He Leadeth Me","He leadeth me",,"Robert H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HIVC1952,d143,,,,,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HIVC1947,47,,,"Thomas C. L. Pritchard","Jessie S. Irvine",,"[The Lord's my Shepherd, I'll not want]",crimond_irvine,53425421713322445,English,,
"If I Could Visit Bethlehem","The Lord’s My Shepherd","The Lord’s My Shepherd",the_lords_my_shepherd_ill_not_want_rous,IICV2000,55,"The Lord’s My Shepherd",,,"Michael Burkhardt",8.6.8.6,"CARBERRY TOWER",carberry_tower_burkhardt,,English,"The Psalms of David in Meeter",
"In Excelsis: hymns with tunes for Christian worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,IEH1897,541,,,"F. Rous",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,IEHT1900,a541,,,"F. Rous",,,,,,English,,
"Institute Songs; Selections from The Chapel Hymnal","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,ISST1902,d15,,,"Francis Rous",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,ICH1930,d362,,,"Francis Rous",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","His yoke is easy, His burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,ISS1895,67,,"His yoke is easy, His burden is light",,"R. E. Hudson.  by per",,"HIS YOKE IS EASY",yoke_hudson,55653167155671532532,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","The Lord's my Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,JS1889,154,"The Lord's my Shepherd",,,,,,,,English,,
"Junior Choir Anthems","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,JCA1953,d13,,,,,,,,,English,,
"Junior Chorus Choir","The Lord's my Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,JCC1961,d28,,,,,,,,,English,,
"Junior Christian Endeavor Songs","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,JCES1893,150,"The Lord's My Shepherd",,,"Rev. Wm. H. Havergal",,"[The Lord's my Shepherd, I'll not want]",evan_havergal,55132165551312432,English,,
"Junior Hymnal","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,JH1964,d178,,,"Francis Rous",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 23","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,LD1888,390,"Psalm 23",,"Francis Rous","W. H. Havergal",,EBEN,st_nicholas_havergal,13217165617656,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,LD1884,780,,,"Francis Rous",,,,,,English,,
"Let Youth Praise Him","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,LYPH1949,d118,,,,,,,,,English,,
"Life Songs No. 2","His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,LS21938,d262,,"His yoke is easy, his burden is light",,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","His yoke is easy, His burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,LH1890,27,,"His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"Lutheran Book of Worship","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,LBoW1978,451,"The Lord's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>Psalter</cite>, Edinburgh, 1650",
"Lutheran Service Book","The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,LSB2006,710,"The Lord's My Shepherd, I'll Not Want",,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,LW1982,416,"The Lord's My Shepherd, I'll Not Want",,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite> The Psalms of David in Meeter</cite>, Edinburgh, 1650",
"Melodies of Grace and Truth","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,MoGT1908,179,"The Lord's my Shepherd",,,"Sir George Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,MLHB1920,280,,,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Methodist Hymn and Tune Book","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,MHTB1894,d756,,,,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,MHTB1917,167a,,,,"Sir George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Scottish Psalter, 1650",
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,MHTB1917,167b,,,,"James Edmund Jones, 1866-",,WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"Methodist Hymn-Book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,MHB1884,363,,,,,8.6.8.6,,,,English,"Scottish Version",
"Moravian Book of Worship","The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,Mor1995,720,"The Lord's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Vers. Scottish Psalter (1650)",
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,NCC1899,180,,,,,,,,,English,,
"Northfield Hymnal No. 2","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,NH21916,33,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Northfield Hymnal No. 3","The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,NH31918,24,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Old Choir Selections","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,OCS1942,d50,,,,,,,,,,,
"One Hundred Hymns You Ought to Know","The Shepherd Psalm","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,1HHY1906,63,"The Shepherd Psalm",,"Francis Rous",,,,,,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,1HSG1883,d63,,,,,,,,,,,
"Our Service of Song","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,OSoS1875,d249,,,,,,,,,,,
"Pearls of Praise and Promise","His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,PoPP1936,d113,,"His yoke is easy, his burden is light",,,,,,,,,
"Peerless Hymns","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PH1899,d200,,,,,,,,,English,,
"Pilgrim Hymnal","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PH1958,84,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"""Scottish Psalter,"" 1650, alt.",
"Poems and Hymns of Dawn","The Easy Yoke","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PHoD1890,284,"The Easy Yoke","His yoke is easy, his burden is light",,,,,,,English,,
"Poems and Hymns of Dawn","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PHoD1890,288,"The Lord's My Shepherd",,,,,,,,English,,
"Popular Selections from Hymns New and Old","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PSHN1891,d76,,,,,,,,,,,
"Praise and Service","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PS1921,4,"The Lord's My Shepherd",,,"Robert Simpson",,"[The Lord's my Shepherd, I'll not want]",balerma_barthelemon,132165611323532,English,"Scottish Psalter, 1650",
"Praise for the Lord (Expanded Edition)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PFTL1997,641,"The Lord's My Shepherd",,"Francis Rous","Jessie S. Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter</i>, 1650 (alt.)",
"Praise for the Lord (Expanded Edition)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PFTL1997,642,"The Lord's My Shepherd",,"Francis Rous","John Campbell",8.6.8.6,ORLINGTON,orlington_campbell,535132167153516,English,"Scottish Psalter</i>, 1650 (alt.)",
"Praise! Our Songs and Hymns","The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,POSH1979,366,"The Lord's My Shepherd",,,"Jessie Seymour Irvine",,CRIMOND,crimond_irvine,53425421713322445,,"The Scottish Psalter",
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PG1881,190,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Precious Hymns","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PH1870,9,,,,,,,,,,,
"Precious Hymns: for Times of Refreshing and Revival","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PH1900,200b,"The Lord's my Shepherd",,,,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PHA1843,d803,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PHSS1875,41,"The Good Shepherd",,,,,"LA MIRA",la_mira_bradbury,33332165117112543332,,Scotch,
"Psalms and Hymns for the Worship of God","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PHWG1866,d765,,,,,,,,,,,
"Psalms and Hymns to the Living God","The LORD's My Shepherd","The LORD's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PHLG2023,23D,"The LORD's My Shepherd",,,"Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"Psalms for All Seasons: a complete Psalter for worship","The Lord's My Shepherd","The Lord's my shepherd. I'll not want",the_lords_my_shepherd_ill_not_want_rous,PFAS2012,23C,"The Lord's My Shepherd",,"Federico J. Pagura","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Korean; Spanish","<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",
"Psalms, Hymns, and Spiritual Songs","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PHSS2012,1,,,,,,ORLINGTON,orlington_campbell,535132167153516,,,
"Psalter Hymnal (Blue)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BPsH,38,"The Lord's My Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Psalter Hymnal (Gray)","The LORD's My Shepherd","The LORD's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,PsH,161,"The LORD's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<i>Scottish Psalter</i>, 1650",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","The Lord's My Shepherd, I'll not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PsH1934,42,"The Lord's My Shepherd, I'll not Want",,,"Rev. William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RS1900,486a,"The Lord's My Shepherd",,"Whittingham; Rous","George T. Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RS1900,486b,"The Lord's My Shepherd",,"Whittingham; Rous","David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RG1923,153,,,"Psalm 23",,,"[The Lord's my shepherd, I'll not want]",balerma_barthelemon,132165611323532,English,,
"Rejoice Hymns","The Lord's My Shepherd","The Lord's my Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,RH2011,152,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"</cite>Scottish Psalter<cite>, 1650",
"Rejoice in the Lord","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RITL1985,89,"The Lord's My Shepherd",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"Rejoice in the Lord","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RITL1985,90,"The Lord's My Shepherd",,,,8.6.8.6,"SEARCHING FOR LAMBS",searching_for_lambs,5123217152345424345,English,"<i>Scottish Psalter</i>, 1650","Scottish folk song arranged in <i>Church Hymnary III </i>(1973)"
"Responsive Vesper Services for use at Chautauqua Assemblies....","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RVSC1902,d57,,,,,,,,,,,
"Revival Hymns and Choruses","The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RHC,342,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"<cite>Scottish Psalter</cite>, 1650 (based on)",
"Revival Hymns and Choruses","The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RHC,343,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Francois H. Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Scottish Psalter<?cite>, 1650, based on",
"Revival Hymns and Choruses","The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RHC,344,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Jessie Seymour Irvine, 1836-1887; T. C. L. Pritchard,",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650, based on",
"Revival Hymns and Choruses","The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RHC,345,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Sir George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>Scottish Psalter</cite>, 1650, based on",
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Goodness and mercy all my life","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,RHCN1905,169,,"Goodness and mercy all my life",,"D. B. Towner",,"[The Lord’s my Shepherd, I’ll not want]",the_lords_my_shepherd_ill_not_towner,51112343211161655567,,,
"Sabbath School Psalmodist","The Lord's my Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,SSP1866,d73,,,,,,,,,,,
"Sabbath-School Hymn-Book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SSHB1872,P17,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SHT1902,87,,,"Francis Rous","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Sacred Melodies (Revised)","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SMR1889,d288,,,"Francis Rous",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SMN11886,188,"The Lord's My Shepherd, I'll Not Want",,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,"""Rouse's Version,"" 1643",
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SS4C1956,73,"The Lord's My Shepherd, I'll Not Want",,,"John Campbell",,"[The Lord's my Shepherd, I'll not want]",orlington_campbell,535132167153516,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SS4C1956,74,"The Lord's My Shepherd",,"F. Rous","Jessie Seymour Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SSSC1880,78,,,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SSAS1890,78,,,,,8.6.8.6,,,,English,,
"Sacred Songs for School Use","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SSSU1901,60,,,"Francis Rous",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,SS11896,187,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","The Lord's my Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,STCR1889,452,"The Lord's my Shepherd",,,,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","The LORD's My Shepherd (Es el Señor mi buen pastor)","The LORD's my shepherd; I'll not want (Es el Señor mi buen pastor)",the_lords_my_shepherd_ill_not_want_rous,SSS2019,375,"The LORD's My Shepherd (Es el Señor mi buen pastor)",,"Federico J. Pagura, 1923-2016","Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,"English; Spanish","<cite>Scottish Psalter</cite>, 1650",
"Scottish Psalter and Paraphrases","Psalm 23: The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SPAP1800,P24,"Psalm 23: The Lord's my shepherd, I'll not want",,,,8.6.8.6,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SHP1914,217,"The Lord's My Shepherd",,,"Wm. H. Havergal",,"[The Lord's my Shepherd, I'll not want]",evan_havergal,55132165551312432,English,,
