hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing His Praise: for the church, Sunday school and all religious assemblies","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHP1902,222,"From Greenland's Icy Mountains",,,,,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Singing Glory","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SG1929,d16,,,"Reginald Heber",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SY1953,14,"From Greenland's Icy Mountains",,"Reginald Heber","L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Social Harmony","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SH1847,d14,,,"Reginald Heber",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHTB1865,d107,,,"Reginald Heber",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHBB1866,364,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHTC1868,212,,,"Reginald Heber",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHSS1839,421,,,Heber,,,,,,,,
"Social Melodies","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SM1842,d38,,,"Reginald Heber",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SP1843,551,,,"Reginald Heber",,,,,,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SBLL1884,d59,,,"Reginald Heber",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SPBH1862,d24,,,"Reginald Heber",,,,,,,,
"Song Sermons for General Use and Special Services","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SSGU1877,64,,,Heber,,,,,,,,
"Song Worship for Sunday Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SW1884,105d,,,,,,,,,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,SHPJ1924,347,"Missionary Hymn",,"R. Heber","L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SLMC1894,96,,,,,,,,,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SLMC1892,96,,,,,,,,,English,,
"Songland Melodies ... a New Song Book for Revivals","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SMNS1898,d54,,,"Reginald Heber",,,,,,,,
"Songs for Children","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4C1916,158,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,S4CC1891,87,"Missionary Hymn",,"Reginald Heber",,,,,,English,,
"Songs for Juniors","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4J1953,140,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs for Men, the Salvation Army Official Song Book","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SMSA1961,d41,,,"Reginald Heber",,,,,,,,
"Songs for Service","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4S1918,292,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs for Social and Public Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SSPW1863,948,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SSPW1864,d100,,,"Reginald Heber",,,,,,,,
"Songs for the King's Business","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4KB1909,218,"From Greenland's Icy Mountains",,"Reginald Heber","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"Songs for the Lord's House","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4LH1880,482,,,"Reginald Heber","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs for the New Life","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4NL1869,d160,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4S1872,1169,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SSHT1872,1169,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SSHT1865,1169,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SFTM1868,1169,,,,,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SSPH1868,1169,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SFTS1868,1169,,,,,,,,,,,
"Songs for the School Room","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4SR1855,d32,,,"Reginald Heber",,,,,,,,
"Songs for the Service of Prayer","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4So1880,318,,,"Bp. Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs for the Sunday School","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4SS1921,118,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs for Worship and Fellowship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4WF1968,d39,,,"Reginald Heber",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4W1873,152b,,,,,,,,,,,
"Songs for Young and Old","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4YO1927,d28,,,"Reginald Heber",,,,,,,,
"Songs for Young People","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,S4YP1897,217,"From Greenland's Icy Mountains",,Heber,Mason,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of Amazing Grace","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoAG1941,d31,,,"Reginald Heber",,,,,,,,
"Songs of Cheer for the Master's Workers","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SCMW1881,d13,,,"Reginald Heber",,,,,,,,
"Songs of Christian Praise with Music","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SCPM1880,d149,,,"Reginald Heber",,,,,,,,
"Songs of Conquest","From Greenland's Icy Mountains","From Greenland's icy mountain",from_greenlands_icy_mountains,SoC1912,193,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountain]",missionary_hymn_mason,135565317143321,English,,
"Songs of Devotion and Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoDP1919,d35,,,"Reginald Heber",,,,,,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SDCA1870,276,,,"Reginald Heber",,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,SERE1911,131,"Missionary Hymn",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs of Full Salvation","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoFS1920,d41,,,"Reginald Heber",,,,,,English,,
"Songs of Gladness for the Sabbath School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SGSS1869,118a,,,Heber,,,,,,,,
"Songs of Grace and Glory","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SGGS1874,156(37),,,,,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoGG1918,294,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"Songs of His Coming","From Greenland's Icy Mountains","From Greenland's icy mountain",from_greenlands_icy_mountains,SoHC1919,223,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountain]",missionary_hymn_mason,135565317143321,English,,
"Songs of hope","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,So1948,d57,,,"Reginald Heber",,,,,,,,
"Songs of Jesus","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoJ1891,d19,,,"Reginald Heber",,,,,,,,
"Songs of Joy and Gladness with Supplement","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SJGS1889,343,,,Heber,Mason,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of Life","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoL1909,d25,,,"Reginald Heber",,,,,,,,
"Songs of Love for the Bible School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SLBS1874,d34,,,"Reginald Heber",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoP1886,779,,,"Reginald Heber",,,,,,,,
"Songs of Power. Rev.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoPR1914,d53,,,"Reginald Heber",,,,,,English,,
"Songs of Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoP1870,d23,,,"Reginald Heber",,,,,,,,
"Songs of Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoP1937,d37,,,"Reginald Heber",,,,,,,,
"Songs of Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoP1935a,d69,,,"Reginald Heber",,,,,,,,
"Songs of Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoP1925,169,,,"Bishop R. Heber, 1783-1826","W. Owen, 1814-93",,PRYSGOL,prysgol_owen,133323453543432321,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoPP1883,250,,,,,,,,,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoPP1889,250,,,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of Praise for Sabbath Schools and Families. New ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SPSS1851,d15,,,"Reginald Heber",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SPSS1935,d70,,,"Reginald Heber",,,,,,,,
"Songs of Praise Number One","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SPN11904,82,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs of Praise with Tunes","From Greenland's icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoPT1889,454,"From Greenland's icy Mountains",,"Bp. Reginald Heber (1783-1826)","Lowell Mason (1792-1872)",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoP1880,248,,,"Bp. Reginald Heber, 1783-1826","Lowell Mason (1792-1872)",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of Praise: Number Two","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SPN21905,134,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs of Salvation. Work songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoSW1870,d46,,,"Reginald Heber",,,,,,,,
"Songs of Service","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoS1910,143,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs of Service. Rev. ed.","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoSR1948,a93,"From Greenland's Icy Mountains",,"R. Weber","L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoS1918,93,"From Greenland's Icy Mountains",,"R. Weber","L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs of the Bible for the Sunday School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SBSS1873,156c,,,,,,,,,,,
"Songs of the Century","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,SoC1900,238,"Missionary Hymn",,,,,,,,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SCCB1907,50,"From Greenland's Icy Mountains",,"R. Heber","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of the Christian Life","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoCL1912,420,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of the Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoC1953,d59,,,"Reginald Heber",,,,,,,,
"Songs Of The Church","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SOTC1977,270,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,,,
"Songs of the Church: or, hymns and tunes for Christian worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoC1862,653,,,"Reginald Heber",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoC1892,319,,,,,,,,,English,,
"Songs of the Cross","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoC1924,231,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoGS1918,216,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs of the King","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoK1906,48,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,SoK1882,89b,"Missionary Hymn",,,,,,,,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,SMSN1899,216c,"Missionary Hymn",,,,,,,,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoM1889,185,,,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of the Pentecostal Flame","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoPF1914,d24,,,"Reginald Heber",,,,,,English,,
"Songs of the Sanctuary","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,SoS1945,60,"Missionary Hymn",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Songs of the Soul","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoS1885,d30,,,"Reginald Heber",,,,,,,,
"Songs of the Soul","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoS1889,d40,,,"Reginald Heber",,,,,,,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SSBC1887,143b,,,Heber,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoV1890,272,,,"Bishop Heber",,,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SWWC1899,233,,,"Rev. Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of Worship: for the Sunday School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SWSS1887,208,,,"R. Heber","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of Zion","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoZ1853,d52,,,"Reginald Heber",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoZE1864,320,,,Heber,,,,,,,,
"Songs of Zion. 8th ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoZ81835,d39,,,"Reginald Heber",,,,,,,,
"Songs of Zion: a collection of old and new songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoZ1899,169,,,"Reginald Heber","Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoZ1851,174,,,Heber,,,,,,,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,349L1876,e29,"Missionary Hymn",,"R. Heber","Dr. L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,BHPPD866,416,"Missionary Hymn",,Heber,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,BHPP1857,416,,,Heber,,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,BWUE1883,d35,,,"Reginald Heber",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CCHS1831,49,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHS1877,502,,,"Reginald Heber",,,,,,English,,
"A Chord","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,C1894,d26,,,"Reginald Heber",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHBU1861,222,,,,,7.6,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,CEHB1880,551,,,,,7.6.7.6.7.6.7.6,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CCHH1874,d44,,,"Reginald Heber",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CEHA1881,d41,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHLE1827,560,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPP1879,d62,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1847,d221,,,"Reginald Heber",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1853,d223,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1848,d222,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1866,760,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The cry of the heathen","From Greenland's icy mountains",from_greenlands_icy_mountains,ACOH1872,973,"The cry of the heathen",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHME1844,d159,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHUU1837,d99,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHWM1843,d144,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHUU1858,762,,,Heber,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHWM1848,587,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHUM1845,640,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHSP1859,362,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1830,503,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1833,503,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1832,503,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1831,503,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1846,503,,,"Reginald Heber",,,,,,English,,
