tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Oh, come to the Lord today]","Why Carelessly Wait?","Oh, come to the Lord today",oh_come_to_the_lord_today,"Truth in Song: for General Gospel Work",TS1907,256,"Why Carelessly Wait?","Why carelessly wait?","B. E. W.","B. E. Warren",,oh_come_to_the_lord_today_warren,13215651321232132156,English,,
"[Oh, how I love my Jesus]","Oh, How I Love My Jesus!","Oh, how I love my Jesus!",o_how_i_love_my_jesus_he_saved_me_from,"Truth in Song: for General Gospel Work",TS1907,129,"Oh, How I Love My Jesus!","Oh, how I love my Jesus!","T. Grady Croswell","J. W. Lowder",,oh_how_i_love_my_jesus_he_saved_me_from_,1234356165123212,English,,
"[Oh, I praise the Lord who bought me, hallelujah!]","I Will Praise Him, Hallelujah!","Oh, I praise the Lord who bought me, hallelujah!",o_i_praise_the_lord_who_bought_me,"Truth in Song: for General Gospel Work",TS1907,134,"I Will Praise Him, Hallelujah!","I will praise him, hallelujah!","D. O. T.","D. O. Teasley",,o_i_praise_the_lord_who_bought_me,555U33333432D67U1222,English,,
"[Oh, let thy fear be on my heart]","In Holy Awe","Oh, let thy fear be on my heart",o_let_thy_fear_be_on_my_heart,"Truth in Song: for General Gospel Work",TS1907,209,"In Holy Awe","We fear thee, Lord, revere thy Word","B. E. W.","B. E. Warren",,oh_let_thy_fear_be_on_my_heart,5U1D65U1213D55U1D6U2,English,,
"[Oh, let us sound the praise]","Oh, Let Us Sound the Praise","Oh, let us sound the praise",o_let_us_sound_the_praise,"Truth in Song: for General Gospel Work",TS1907,51,"Oh, Let Us Sound the Praise",,"Isabel C. Byrum","A. L. Byers",,o_let_us_sound_the_praise_byers,5U1D5U1D7U1235543213,English,,
"[Oh, now I see the cleansing wave]","The Cleansing Wave","Oh, now I see the cleansing wave",o_now_i_see_the_crimson_wave,"Truth in Song: for General Gospel Work",TS1907,282,"The Cleansing Wave","The cleansing stream I see, I see","Mrs. Phoebe Palmer",,,o_now_i_see_the_crimson_wave_knapp,13531D6U11,English,,
"[Oh, praise the blessed Lord of hosts!]","Praise Ye the Lord","Oh, praise the blessed Lord of hosts!",o_praise_the_blessed_lord_of_hosts,"Truth in Song: for General Gospel Work",TS1907,153,"Praise Ye the Lord","Praise ye the Lord of hosts!","B. E. W.","B. E. Warren",,oh_praise_the_blessed_lord_of_hosts,53135U123143212D555U,English,,
"[Oh, Savior, seal my heart]","Keep Me for Thine Own","Oh, Savior, seal my heart",o_savior_seal_my_heart,"Truth in Song: for General Gospel Work",TS1907,115,"Keep Me for Thine Own","Come, enter thou my heart","C. W. Naylor","B. E. Warren",,oh_savior_seal_my_heart,356535566532435U1321,English,,
"[Oh, when I remember God's goodness to me]","I Cannot Refrain from Praising Him","Oh, when I remember God's goodness to me",o_when_i_remember_gods_goodness_to_me,"Truth in Song: for General Gospel Work",TS1907,74,"I Cannot Refrain from Praising Him","I cannot refrain from praising Him","B. E. W.","B. E. Warren",,oh_when_i_remember_gods_goodness_to_me,5U111321D7U121D56665,English,,
"[Oh, wonderful salvation]","Wonderful Salvation","Oh, wonderful salvation",oh_wonderful_salvation,"Truth in Song: for General Gospel Work",TS1907,41,"Wonderful Salvation",,"D. O. T.","D. O. Teasley",,oh_wonderful_salvation,5U11D76535U11D7U12D5,,,
"[Oh, write thy wondrous law divine]","Oh, Write Thy Law","Oh, write thy wondrous law divine",oh_write_thy_wondrous_law_divine,"Truth in Song: for General Gospel Work",TS1907,10,"Oh, Write Thy Law","Oh, may thy perfect law of truth","C. W. Naylor","A. L. Byers",,oh_write_thy_wondrous_law_divine,5U111D7U132D555U2224,English,,
"[On the throne of David Christ is reigning now]","Christ is Reigning Now","On the throne of David Christ is reigning now",on_the_throne_of_david_christ_is_reignin,"Truth in Song: for General Gospel Work",TS1907,44,"Christ is Reigning Now","Heaven's ringing now with joyful song","C. W. Naylor; D. O. Teasley","D. O. Teasley",,on_the_throne_of_david_christ_is_reignin,333333432D6U2D777655,English,,
"[Once again we come to the house of God]","Opening Song","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Truth in Song: for General Gospel Work",TS1907,170,"Opening Song","To thy house, O Lord, with rejoicing we come","C. W. N.","C. W. Naylor",,once_again_we_come_to_the_house_of_god,12333215556533212123,English,,
"[Only Jesus, precious Jesus]","Only Jesus","Only Jesus, precious Jesus",only_jesus_precious_jesus,"Truth in Song: for General Gospel Work",TS1907,8,"Only Jesus","Other friends may bless and comfort","D. O. T.","D. O. Teasley",,only_jesus_precious_jesus,34555U1D354432252433,English,,
ORDINANCES,"The Royal Servant","Come within that upper chamber",come_within_that_upper_chamber,"Truth in Song: for General Gospel Work",TS1907,131,"The Royal Servant",,"D. S. Warner","C. E. Hunter",,ordinances_hunter,555567U1D5556U1D7U12,English,,
"[Our Father hath so loved us]","Infinite Love","Our Father hath so loved us",our_father_hath_so_loved_us,"Truth in Song: for General Gospel Work",TS1907,200,"Infinite Love","Oh, love, oh, love","Clara McAlister","B. E. Warren",,our_father_hath_so_loved_us,13321356533211332135,English,,
"[Our Father's wondrous works we see]","What a Mighty God!","Our Father's wondrous works we see",our_fathers_wondrous_works_we_see,"Truth in Song: for General Gospel Work",TS1907,213,"What a Mighty God!","What a mighty God we serve!","Clara McAlister","B. E. Warren",,our_fathers_wondrous_works_we_see_warren,5U11223555653132D5U1,English,,
"[Out from the snare of the fowler]",Rescued,"Out from the snare of the fowler",out_from_the_snare_of_the_fowler,"Truth in Song: for General Gospel Work",TS1907,86,Rescued,"Free! free in Jesus!","C. H. Dewey","U. E. Hallman",,out_from_the_snare_of_the_fowler,555567U1321D65555U22,English,,
"[Out on sin's dark mountain]","Washed Whiter Than the Snow","Out on sin's dark mountain",out_on_sins_dark_mountain,"Truth in Song: for General Gospel Work",TS1907,211,"Washed Whiter Than the Snow","Whiter than snow","W. J. Henry","W. J. Henry; B. E. W.",,out_on_sins_dark_mountain,5566512252355665U1D3,English,,
"[Praise God, from whom all blessings flow]","Old Hundred","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Truth in Song: for General Gospel Work",TS1907,278,"Old Hundred",,"Thomas Ken","G. Franc",,old_hundredth_bourgeois,11D765U1233332143212,English,,
"[Praise God, from whom all blessings flow]",Sessions,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Truth in Song: for General Gospel Work",TS1907,279,Sessions,,"Thomas Ken","Luther O. Emerson",,sessions_emerson,565U1D565U1232232232,English,,
"[Praise the Lord! my heart with his love is beaming]","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Truth in Song: for General Gospel Work",TS1907,205,"A Child of God","I am a child of God","B. E. W.","B. E. Warren",,praise_the_lord_my_heart_with_his_warren,12331D556U1D65U11122,English,,
"[Precious soul, prepare for the midnight call]","When the Bridegroom Comes","Precious soul, prepare for the midnight call",precious_soul_prepare_for_the_midnight_c,"Truth in Song: for General Gospel Work",TS1907,55,"When the Bridegroom Comes","Oh, be ready when the Bridegroom comes!","B. E. W.","B. E. Warren",,precious_soul_prepare_for_the_midnight,12335443213222254334,English,,
"[Remember thy great Creator in the days of thy youth]","The Days of Thy Youth","Remember thy great Creator in the days of thy youth",remember_thy_great_creator_in_the_days_o,"Truth in Song: for General Gospel Work",TS1907,108,"The Days of Thy Youth","Then it will be too late!","B. E. W.","B. E. Warren",,remember_thy_great_creator_in_the_days_o,3432165321D76567U1D5,English,,
"[Rock of ages, hide my soul]","The Tested Rock","Rock of ages, hide my soul",rock_of_ages_hide_my_soul,"Truth in Song: for General Gospel Work",TS1907,107,"The Tested Rock","Hide me, blessed Rock of ages","B. E. W.","B. E. Warren",,rock_of_ages_hide_my_soul,555U1D777555U2111314,English,,
"[""Saved tonight, O blessed Jesus!""]","Saved To-Night","""Saved tonight, O blessed Jesus!""",saved_tonight_o_blessed_jesus,"Truth in Song: for General Gospel Work",TS1907,67,"Saved To-Night","Saved tonight! let angels sing it","C. H. Dewey","S. S. Plank",,saved_tonight_o_blessed_jesus,1D532342D6677U123465,English,,
"[Savior, coming to thee]","Savior, I'm Coming","Savior, coming to thee",savior_coming_to_thee,"Truth in Song: for General Gospel Work",TS1907,199,"Savior, I'm Coming","Savior, Savior","B. E. W.","B. E. Warren",,savior_coming_to_thee,3121D65U224233121D65,English,,
"[Savior, now my heart is longing]","My Heart is Longing","Savior, now my heart is longing",savior_now_my_heart_is_longing,"Truth in Song: for General Gospel Work",TS1907,66,"My Heart is Longing","Savior, take my troubled spirit","C. W. Naylor","C. W. Naylor; B. E. W.",,savior_now_my_heart_is_longing,33443131D7U124323334,English,,
"[Shall I wear that bright crown God has offered to me]","A Crown Over There","Shall I wear that bright crown God has offered to me",shall_i_wear_that_bright_crown_god_has,"Truth in Song: for General Gospel Work",TS1907,136,"A Crown Over There","Yes, I will wear a crown over there, over there","B. E. W.","B. E. Warren",,shall_i_wear_that_bright_crown_god_has,555345U331D6U1D56653,English,,
"[""She hath done what she could,"" said the kind, loving Savior","Have We Done What We Could?","""She hath done what she could,"" said the kind, loving Savior",she_hath_done_what_she_could_said_the_ki,"Truth in Song: for General Gospel Work",TS1907,96,"Have We Done What We Could?","Are we bringing the gift of true love to the Savior?","Jennie Wilson","B. E. Warren",,she_hath_done_what_she_could_warren,11333533234315566653,English,,
"[Should not the children of one Father]","Let Us be United","Should not the children of one Father",should_not_the_children_of_one_father,"Truth in Song: for General Gospel Work",TS1907,130,"Let Us be United","He hath broken down the middle wall of partition","C. W. Naylor","B. E. Warren",,should_not_the_children_of_one_father,1D5565345U1321D76U41,English,,
"[Shout his praises louder]","Shout His Praises Louder","Shout his praises louder",shout_his_praises_louder,"Truth in Song: for General Gospel Work",TS1907,159,"Shout His Praises Louder","Shout his praises louder, louder","B. E. W.","B. E. Warren",,shout_his_praises_louder,33334211123666653255,English,,
"[Silently, silently]",Silently,"Silently, silently",silently_silently_sleep_the_peaceful_dea,"Truth in Song: for General Gospel Work",TS1907,260,Silently,"Silently to rest we lay them","B. E. W.","B. E. Warren",,silently_silently_sleep_the_peaceful_dea,53342211D765U5331D66,English,,
"[Since Jesus gave his life for me]",Consecration,"Since Jesus gave his life for me",since_jesus_gave_his_life_for_me,"Truth in Song: for General Gospel Work",TS1907,137,Consecration,"My life, O Lord, I give to thee","Mildred E. Howard","A. L. Byers",,since_jesus_gave_his_life_for_me_byers,55535U11D77U12D5567U,English,,
"[Since Jesus made my heart his home]","I'm Happy All the Day","Since Jesus made my heart his home",since_jesus_made_my_heart_his_home,"Truth in Song: for General Gospel Work",TS1907,45,"I'm Happy All the Day","I'm happy all the day since the Lord has come","W. J. Henry","W. J. Henry; A. L. B.",,since_jesus_made_my_heart_his_home,5U1131D6U1D55U111123,English,,
"[Sinner, awake from thy sleep of sin]","Weighed—Found Wanting","Sinner, awake from thy sleep of sin",sinner_awake_from_thy_sleep_of_sin,"Truth in Song: for General Gospel Work",TS1907,26,"Weighed—Found Wanting","Weighed in the balances","A. S. K.","Addison S. Kriebel",,sinner_awake_from_thy_sleep_of_sin,536555665U3321D7U123,English,,
"[Soon time will be ended; eternity's near]","Only a Step to the Grave","Soon time will be ended; eternity's near",soon_time_will_be_ended_eternitys_near,"Truth in Song: for General Gospel Work",TS1907,241,"Only a Step to the Grave","It is only a step to the grave","D. O. T.","D. O. Teasley",,soon_time_will_be_ended_teasley,5U11132121D6U1123332,English,,
"[Stand by the cross when the morning sun]","Stand by the Cross","Stand by the cross when the morning sun",stand_by_the_cross_when_the_morning_sun,"Truth in Song: for General Gospel Work",TS1907,38,"Stand by the Cross","Stand by the cross, soldier, stand","D. O. T.","D. O. Teasley",,stand_by_the_cross_when_the_morning_sun,5U111121D77U444332D5,English,,
"[Stand up!--stand up for Jesus!]","Stand Up for Jesus","Stand up!--stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Truth in Song: for General Gospel Work",TS1907,271,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,webb_webb,5U11311D6U1D5U1232D5,English,,
"[Suff'ring for years, filled with many fears]","Jesus Healeth All","Suff'ring for years, Filled with many fears",suffering_for_years_filled_with_many_fea,"Truth in Song: for General Gospel Work",TS1907,152,"Jesus Healeth All","Jesus has healed me","Clara McAlister","C. E. Hunter",,suffering_for_years_filled_with_many_fea,32151321222222432355,English,,
"[Sweet and precious Jesus]","Bright Land For Me","Sweet and precious Jesus",sweet_and_precious_jesus,"Truth in Song: for General Gospel Work",TS1907,95,"Bright Land For Me",,"B. E. W.","B. E. Warren",,sweet_and_precious_jesus,314331234345U11D7654,English,,
"Sweet By and By","I Believe Jesus Saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,"Truth in Song: for General Gospel Work",TS1907,289,"I Believe Jesus Saves","I believe Jesus saves","Wm. McDonald",,,sweet_by_and_by_webster,1232121D65,English,,
"[Sweet fellowship unites our souls as one]",Fellowship,"Sweet fellowship units our souls as one",sweet_fellowship_unites_our_souls_as_one,"Truth in Song: for General Gospel Work",TS1907,171,Fellowship,"Sweet fellowship with God on high","C. W. Naylor","C. E. Hunter",,sweet_fellowship_unites_our_souls_as_one,55456513211D7U123465,English,,
"[Sweet paradies, my future home]","Sweet Paradise","Sweet paradise, my future home",sweet_paradise_my_future_home,"Truth in Song: for General Gospel Work",TS1907,231,"Sweet Paradise","Sweet paradise","B. E. W.","B. E. Warren",,sweet_paradise_my_future_home,553512323D556U426555,English,,
"[Sweet vale of Eden, soul-rest forever]","Vale of Eden","Sweet vale of Eden, soul-rest forever",sweet_vale_of_eden_soul_rest_forever,"Truth in Song: for General Gospel Work",TS1907,238,"Vale of Eden",,"B. E. W.","B. E. Warren",,sweet_vale_of_eden_soul_rest_forever,53565U31D3546665U11D,English,,
"[Swiftly the shades of evening]","An Appeal to the Sinner","Swiftly the shades of evening",swiftly_the_shades_of_evening,"Truth in Song: for General Gospel Work",TS1907,40,"An Appeal to the Sinner","Dark thy future doth appear","C. W. Naylor","B. E. Warren",,swiftly_the_shades_of_evening,33333325555434444433,English,,
"[Take my life and let it be]","Take My Life and Let it Be","Take my life and let it be",take_my_life_and_let_it_be,"Truth in Song: for General Gospel Work",TS1907,276,"Take My Life and Let it Be",,"Frances R. Havergal","A. H. C. Malan",,hendon_malan,111D5U135433332421D7,English,,
"[That heavenly Teacher, in words that are plain]","Ye Must be Born Again","That heavenly Teacher, in words that are plain",that_heavenly_teacher_in_words_that_are,"Truth in Song: for General Gospel Work",TS1907,212,"Ye Must be Born Again","Ye must be born again","C. W. Naylor","A. L. Byers",,that_heavenly_teacher_in_words_that_are,567U1D7U13343122D555,English,,
"[That little form before us]","Let the Little One Sleep","That little form before us",that_little_form_before_us,"Truth in Song: for General Gospel Work",TS1907,261,"Let the Little One Sleep","Let the little one sleep","B. E. W.","B. E. Warren",,that_little_form_before_us,3333221111143335531D,English,,
"[The angels came with silent tread]","We'll Meet Again","The angels came with silent tread",the_angels_came_with_silent_tread,"Truth in Song: for General Gospel Work",TS1907,259,"We'll Meet Again","We'll meet again, where comes no night","Clara McAlister","A. L. Byers",,the_angels_came_with_silent_tread,5345U3321D566U121D65,English,,
"[The blessed Christ of God I see]","Christ, the Great Physician","The blessed Christ of God I see",the_blessed_christ_of_god_i_see,"Truth in Song: for General Gospel Work",TS1907,30,"Christ, the Great Physician","Healed by the Great Physician","B. E. W.","B. E. Warren",,the_blessed_christ_of_god_i_see,5U111D56U1D55U113213,English,,
"[The church has one foundation]","The Church Has One Foundation","The church has one foundation, 'Tis Jesus Christ her Lord",the_churchs_one_foundation,"Truth in Song: for General Gospel Work",TS1907,163,"The Church Has One Foundation",,"C. W. Naylor","A. L. Byers",,the_church_has_one_foundation,135555U1D53112123135,English,,
"[The eventide falls gently now]","Thy Will be Done","The eventide falls gently now",the_eventide_falls_gently_now,"Truth in Song: for General Gospel Work",TS1907,180,"Thy Will be Done","Thy will, thy will","Clara McAlister","B. E. Warren",,the_eventide_falls_gently_now,33453432223432135555,English,,
"[The gospel bells ring joyfully]","The Gospel Bells","The gospel bells ring joyfully",the_gospel_bells_ring_joyfully,"Truth in Song: for General Gospel Work",TS1907,173,"The Gospel Bells","Ring out, glad bells","Opal F. Brookover","D. O. Teasley",,the_gospel_bells_ring_joyfully,5U111D5U123531212312,English,,
"[The grace of God that brings salvation]","The Grace of God","The grace of God that brings salvation",the_grace_of_god_that_brings_salvation,"Truth in Song: for General Gospel Work",TS1907,215,"The Grace of God","Wondrous grace, pure gift from heaven!","Clara McAlister","B. E. Warren",,the_grace_of_god_that_brings_salvation,3311D56U1D655U112233,English,,
"[The house of God, built by his hands]","House of God","The house of God, built by his hands",the_house_of_god_built_by_his_hands,"Truth in Song: for General Gospel Work",TS1907,58,"House of God","O house of God, home of my soul","D. O. Teasley","C. E. Hunter",,the_house_of_god_built_by_his_hands,5U11D776655665543235,English,,
"[The Lion of Judah, the Lamb that was slain]","The Lion of Judah","The Lion of Judah, the Lamb that was slain",the_lion_of_judah_the_lamb_that_was_slai,"Truth in Song: for General Gospel Work",TS1907,148,"The Lion of Judah","The Lion of Judah has broken ev'ry chain","Jennie Mast; Anonymous","J. Raymond Neff",,the_lion_of_judah_the_lamb_that_was_slai,5534545U1D7655565311,English,,
"[The Lord invites you in]","The Bible Way","The Lord invites you in",the_lord_invites_you_in,"Truth in Song: for General Gospel Work",TS1907,141,"The Bible Way","There is but one true way","B. E. W.","B. E. Warren",,the_lord_invites_you_in,5U312D7U1D5U42312D5U,English,,
"[The Lord is King, the Lord is King]","The Lord is King","The Lord is King, the Lord is King",the_lord_is_king_the_lord_is_king_the_lo,"Truth in Song: for General Gospel Work",TS1907,228,"The Lord is King","Let all the earth be filled with his glory","C. W. Naylor","B. E. Warren",,the_lord_is_king_the_lord_is_king_warren,33335555112314256765,English,,
"[The Lord is the light and the strength of my life]","Nearer the Lord","The Lord is my light and the strength of my life",the_lord_is_my_light_and_the_strength_of,"Truth in Song: for General Gospel Work",TS1907,218,"Nearer the Lord","Then nearer, my Savior, to thee would I come","Clara McAlister","C. E. Hunter",,the_lord_is_my_light_and_the_strength_of,13321123565332235433,English,,
"[The Lord of the harvest is calling]","The Debt We Owe","The Lord of the harvest is calling",the_lord_of_the_harvest_is_calling_for,"Truth in Song: for General Gospel Work",TS1907,258,"The Debt We Owe",,"Clara McAlister","A. L. Byers",,the_lord_of_the_harvest_is_calling_byers,5U3332123111D7U121D6,English,,
"[The ninety-nine are safely lying]","The Lost Sheep","The ninety-nine are safely lying",the_ninetynine_are_safely_lying,"Truth in Song: for General Gospel Work",TS1907,46,"The Lost Sheep","Far away, far away","B. E. W.","B. E. Warren",,the_ninetynine_are_safely_lying_warren,5U33314331222333D5U3,English,,
"[The promise true, which God hath spoken]","I Rest on His Unbroken Promise","The promise true, which God hath spoken",the_promise_true_which_god_hath_spoken,"Truth in Song: for General Gospel Work",TS1907,91,"I Rest on His Unbroken Promise","I can, I will, I do believe","C. W. Naylor","B. E. Warren",,the_promise_true_which_god_hath_spoken,5U111D565543U33221D5,English,,
"[There is a fountain filled with blood]","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Truth in Song: for General Gospel Work",TS1907,266,"There is a Fountain",,"Wm. Cowper","Lowell Mason",,cleansing_fountain_13565,13565U11D65135565312,English,,
"[There is a grace few mortals find]","Humility of Heart","There is a grace few mortals find",there_is_a_grace_few_mortals_find,"Truth in Song: for General Gospel Work",TS1907,20,"Humility of Heart","No ornament on earth so rare","D. S. Warner","C. E. Hunter",,there_is_a_grace_few_mortals_find,5U111D5665U324321D7U,English,,
"[There is not a friend like Jesus]","No Friend Like Jesus","There is not a friend like Jesus",there_is_not_a_friend_like_jesus_in_the,"Truth in Song: for General Gospel Work",TS1907,77,"No Friend Like Jesus","There is not a friend like Jesus","Mrs. H. A. Hendricks","D. O. Teasley",,there_is_not_a_friend_like_jesus_teasley,33323453444325333323,English,,
"[There's a heaven to gain]","Hasten To-Day","There's a heaven to gain",theres_a_heaven_to_gain,"Truth in Song: for General Gospel Work",TS1907,198,"Hasten To-Day","Hasten today, Will you longer delay","D. O. T.","D. O. Teasley",,theres_a_heaven_to_gain,5U133231121D65556U14,English,,
"[There's a way that is free from sin]","Watch Unto Prayer","There's a way that is free from sin",theres_a_way_that_is_free_from_sin,"Truth in Song: for General Gospel Work",TS1907,181,"Watch Unto Prayer","Watch and pray, watch and pray","Clara McAlister","B. E. Warren",,theres_a_way_that_is_free_from_sin,55U1321D6U1D55U16553,English,,
"[There's an awful day that's coming]","Flee to the Refuge","There's an awful day that's coming",theres_an_awful_day_thats_coming,"Truth in Song: for General Gospel Work",TS1907,29,"Flee to the Refuge",,"D. S. Warner","C. E. Hunter",,theres_an_awful_day_thats_coming_warren,55553453333212311121,English,,
"[There's salvation full and free]","At the Cross","There's salvation full and free",theres_salvation_full_and_free,"Truth in Song: for General Gospel Work",TS1907,122,"At the Cross","At the cross, at the cross","W. J. Henry","W. J. Henry; A. L. B.",,theres_salvation_full_and_free,34555565345432345765,English,,
"[There's stealing o'er my peaceful, trusting soul]","The Blessing of Prayer","There's stealing o'er my peaceful, trusting soul",theres_stealing_oer_my_peaceful_trusting,"Truth in Song: for General Gospel Work",TS1907,138,"The Blessing of Prayer","Then let us ever humbly watch and pray","Clara McAlister","Zella M. Robinson; B. E. W.",,theres_stealing_oer_my_peaceful_trusting,5U321D7U21D765U1212D,English,,
"[They that be wise shall shine, They that be wise shall shine]","They That Be Wise","They that be wise shall shine, They that be wise shall shine",they_that_be_wise_shall_shine_they_that_,"Truth in Song: for General Gospel Work",TS1907,121,"They That Be Wise",,"B. E. W.","B. E. Warren",,they_that_be_wise_shall_shine_they_that_,31231432D7U121315345,English,,
"[Tho' Christ had borne my load of sin]","The Inward Foe Destroyed","Tho' Christ had borne my load of sin",though_christ_had_borne_my_load_of_sin,"Truth in Song: for General Gospel Work",TS1907,214,"The Inward Foe Destroyed","All glory, Lord, to thee","C. W. Naylor","D. O. Teasley",,though_christ_had_borne_my_load_of_sin,35653321144465453514,English,,
"[Tho' I walk in ways unknown]","He is With Me Still","Tho' I walk in ways unknown",though_i_walk_in_ways_unknown,"Truth in Song: for General Gospel Work",TS1907,32,"He is With Me Still","He is with me still","C. W. Naylor","C. W. N.; D. O. T.",,though_i_walk_in_ways_unknown,345545335U11D6U1D534,English,,
"[Thro' time I am passing: eternity's years]","What Will it Be to Be Lost?","Thro' time I am passing: eternity's years",through_time_i_am_passing_eternitys_year,"Truth in Song: for General Gospel Work",TS1907,149,"What Will it Be to Be Lost?","Oh, what will it be to be lost","C. W. Naylor","B. E. Warren",,through_time_i_am_passing_eternitys_year,5U11131D56U14333211D,English,,
"['Tis so sweet just to know, as I with my Savior go]","'Tis So Sweet","'Tis so sweet just to know, as I with my Savior go",tis_so_sweet_just_to_know_as_i_with_my_s,"Truth in Song: for General Gospel Work",TS1907,265,"'Tis So Sweet","'Tis so sweet just to know that my Father loves me so","Clara McAlister","A. L. Byers",,tis_so_sweet_just_to_know_as_i_with_my_s,55U1332D55U323455554,English,,
"[To God be the glory For all he hath done]","To God be the Glory","To God be the glory For all he hath done",to_god_be_the_glory_for_all_he_hath_done,"Truth in Song: for General Gospel Work",TS1907,249,"To God be the Glory","To God be the glory, Rejoice in his name","C. W. N.","C. W. Naylor",,to_god_be_the_glory_naylor,12356531232112234423,English,,
"[To God we hymn our grateful praise]","Table Hymn","To God we hymn our grateful praise",to_god_we_hymn_our_grateful_praise,"Truth in Song: for General Gospel Work",TS1907,193,"Table Hymn",,"D. S. Warner","Wm. B. Bradbury",,rest_bradbury,555U1D5532444U2D767U,English,,
"[To Jerusalem the new]","The New Jerusalem","To Jerusalem the new",to_jerusalem_the_new,"Truth in Song: for General Gospel Work",TS1907,106,"The New Jerusalem","Jerusalem, O Jerusalem","D. O. T.","D. O. Teasley",,to_jerusalem_the_new,5U133323D5U7U2221223,English,,
"[Trusting in the promise of my blessed Lord]","He Will Never Leave Me","Trusting in the promise of my blessed Lord",trusting_in_the_promise_of_my_blessed_lo,"Truth in Song: for General Gospel Work",TS1907,104,"He Will Never Leave Me","I will never leave thee","B. E. W.","B. E. Warren",,trusting_in_the_promise_of_my_blessed_lo,33231D56U14433311D77,English,,
"[TRUTH IN SONG, divinely spoken]","Truth in Song","TRUTH IN SONG, divinely spoken",truth_divine_by_angels_spoken,"Truth in Song: for General Gospel Work",TS1907,1,"Truth in Song","Rock of TRUTH, on thee abiding","B. E. Warren","A. L. Byers",,truth_divine_by_angels_spoken_byers,111131D65U2221235511,English,,
"[Unto him that overcometh]","To the Overcomer","Unto him that overcometh It is granted he may eat",unto_him_that_overcometh_it_is_granted_h,"Truth in Song: for General Gospel Work",TS1907,235,"To the Overcomer","Unto him that overcometh","C. H. Dewey","U. E. Hallman",,unto_him_that_overcometh_hallman,3455655U1D3455543345,English,,
"[Wand'ring afar from my home above]","Wandering Afar","Wand'ring afar from my home above",wandering_afar_from_my_home_above,"Truth in Song: for General Gospel Work",TS1907,34,"Wandering Afar","Calling today","W. J. Henry","B. E. Warren",,wandering_afar_from_my_home_above,5U135556535353122232,English,,
"[We tread upon the awful verge]","Escape the Judgment Day","We tread upon the awful verge",we_tread_upon_the_awful_verge,"Truth in Song: for General Gospel Work",TS1907,125,"Escape the Judgment Day","Oh, the Lord is surely coming!","D. S. Warner","D. O. Teasley",,we_tread_upon_the_awful_verge_teasley,31356535312332123135,English,,
"[Weary and sad I come, Lord, to thee]",Penitence,"Weary and sad I come, Lord, to thee",weary_and_sad_i_come_lord_to_thee,"Truth in Song: for General Gospel Work",TS1907,113,Penitence,,"R. K. B.","Rhoda K. Byrum",,weary_and_sad_i_come_lord_to_thee,1D765U121231D6U1D65U,English,,
"[Weary, lonely, sad, forsaken]","Arise, He Calleth Thee","Weary, lonely, sad, forsaken",weary_lonely_sad_forsaken,"Truth in Song: for General Gospel Work",TS1907,102,"Arise, He Calleth Thee","Then arise, he calleth thee","Clara McAlister","A. L. Byers",,weary_lonely_sad_forsaken,123342356531D7U12123,English,,
"[Weighed in the balance of justice true]","Weighed in the Balance","Weighed in the balance of justice true",weighed_in_the_balance_of_justice_true,"Truth in Song: for General Gospel Work",TS1907,242,"Weighed in the Balance","Weighed and found wating","B. E. W.","B. E. Warren",,weighed_in_the_balance_of_justice_warren,5331233211113212533U,English,,
"[We'll follow the Lord all the way]","The Lord is My Shepherd","We'll follow the Lord all the way",well_follow_the_lord_all_the_way,"Truth in Song: for General Gospel Work",TS1907,216,"The Lord is My Shepherd","We will follow, ever follow","D. S. Warner","U. E. Hallman",,well_follow_the_lord_all_the_way_hallman,5U1D12321555U11D7665,English,,
"[We'll shout and sing our Redeemer's praise]","We'll Crown Him Lord of All","We'll shout and sing our Redeemer's praise",well_shout_and_sing_our_redeemers_praise,"Truth in Song: for General Gospel Work",TS1907,54,"We'll Crown Him Lord of All","Crown him, we'll crown him","D. O. T.","D. O. Teasley",,well_shout_and_sing_our_redeemers_praise,12333345U1D532244323,English,,
"[We're a band of happy pilgrims bound for our home above]","The Highway of the King","We're a band of happy pilgrims bound for our home above",were_a_band_of_happy_pilgrims_bound_for,"Truth in Song: for General Gospel Work",TS1907,62,"The Highway of the King","Walking in the highway of the King","W. J. Henry","W. J. Henry; A. L. B.",,were_a_band_of_happy_pilgrims_bound_for,555U11233121D6U1D55U,English,,
