personName,personID,gender,personYear,deathYear
"F. R. Schofield",Schofield_FR,M,0,0
"Hazel R. Brownson",Brownson_HR,F,0,0
"Ole Bull",Bull_Ole,F,1810,1880
"Alfred H. Vine",Vine_AH,M,1845,1917
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Lizette Woodworth Reese, 1856-",Reese_Lizette,F,1856,1935
"Melvin Farrell, 1930-",Farrell_Melvin,M,1930,1986
"Katharine E. Roberts",Roberts_Katharine,F,1877,1962
"Emily Taylor",Taylor_Emily1795,F,1795,1872
"J. Athelstan Riley, 1858-1945",Riley_Athelstan,M,1858,1945
"Michael R. Greene",Greene_Michael,M,1961,2017
"Sigmund C. Gmelin, 1679-1707",Gmelin_SC1,M,1679,1707
"Noël Tredinnick (b. 1949)",Tredinnick_N,M,1949,0
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"John Edgar Park",Park_JE,M,1879,1956
"Dr. Breithaupt",Breithaupt_JJ1,M,1658,1732
"J. Sebastian B. Hodges",Hodges_JSB,M,1830,1915
"Roland Ford Palmer, 1891-",Palmer_RF,M,1891,1985
"Dr. A.B. Everett",Everett_Asa,M,1828,1875
"Thomas Tiplady",Tiplady_Thomas,M,1882,1967
"Lucy Jane Rider Meyer",Meyer_LucyRider,F,1849,1922
"Kenneth Morse, 1913-",Morse_KI,M,1913,1999
"M. B. Landstad, 1802-80",Landstad_MB,M,1802,1880
"Spencer Walton",Walton_WS,M,1850,1906
"Christian Carol Josias Bunsen",Bunsen_Christian,M,1791,1860
"Emilia Juliana, Countess of Schwarzburg-Rudolstadt",Aemilie_Juliane,F,1637,1706
"H. P. Danks",Danks_HP,M,1834,1903
"Martin Tel",Tel_M,M,0,0
"Rev. E. P. Parker",Parker_Edwin,M,1836,1920
"Thomas of Celano",Celano_To,M,1200,1265
"Sarepta M. I. Henry",Henry_Sarepta,F,1839,1900
"Charles Dent Bell, 1818-98",Bell_CharlesDent,M,1818,1898
"C. E. Pollock",Pollock_Charles1853,M,1853,1928
"A. C. Mueller, 1948",Mueller_AC1,,0,0
"S. Smith",Smith_Samuel1821,M,1821,1917
"John Massengale",Massengale_J,M,0,0
"Josiah Booth, 1852-1929",Booth_J,M,1852,1930
"David D. Wood",Wood_David,M,1838,1910
"Mark Blankenship",Blankenship_Mark,M,1943,0
"J. Fred. Wolle, 1863-",Wolle_JohnFrederick,M,1863,1933
"Robert Guy McCutchan",McCutchan_RG,M,1877,1958
"Rev B F Wheeler",Wheeler_BF1,,0,0
"Christopher L. Webber",Webber_CL,M,1932,0
"Richard Hillert, b. 1923",Hillert_R,M,1923,2010
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"George Guest (1924-2002)",Guest_George,M,1924,2002
"Ferdinand Q. Blanchard, 1876-1968",Blanchard_Ferdinand,M,1876,1968
"Ralph Manuel",Manuel_R,M,1951,0
"Edward H. Dewart",Dewart_EH1,M,1828,1903
"F. J. C. Schneider",Schneider_F,M,1786,1853
"William J. Blew",Blew_William,M,1808,1894
"Marlys Swinger",Swinger_M1,,0,0
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"Doreen Potter, 1925-1980",Potter_Doreen,F,1925,1980
"Narayan Vaman Tilak",Tilak_N,M,1862,1919
"Mrs. Vokes",Vokes,F,0,0
"William P. Rowan",Rowan_WP,M,1951,0
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"C. Newman Hall",Hall_Christopher,M,1816,1902
"Joseph A. Robinson",Robinson_JA,M,1858,1933
"W. S. Marshall",Marshall_WS,U,0,0
"Henry S. Houseley",Houseley_HS,M,1851,1925
"Walter K. Stanton (1891-1978)",Stanton_WK,M,1891,1978
"Howell E. Lewis, 1860-1953",Lewis_HE,M,1860,1953
"Dewey Westra",Westra_D,M,1899,1979
"Alfred R. Allen",Allen_AlfredR,M,1876,1918
"John Andrew Storey, 1935-",Storey_JA,U,1935,0
"Johannes Thommen (1711-1783)",Thommen_J,M,1711,1783
"Louis Spohr",Spohr_L,M,1784,1859
"The Right Rev. Dr. Moule, Bishop of Durham",Moule_HCG,M,1841,1920
"Richard W. Hamilton, 1794-1848",Hamilton_RW1,M,1794,1848
"Ananias Davisson",Davisson_Ananias,M,1780,1857
"Edward Hodges, Mus. Doc.",Hodges_E,M,1796,1867
"Tony E. Alonso, b. 1980",Alonso_Tony,M,1980,0
"Vernon L. Peterson, 1932-",Peterson_Vernon,U,0,0
"Johannes de Watteville, 1718-1788",Watteville_Jd,M,1718,1788
"Richard G. Jones (b. 1926)",Jones_RG,M,1926,0
"Donald Wynn Hughes, 1911-1967",Hughes_DW,M,1911,1967
"James P. Carrell",Carrell,M,1787,1854
"Aldine S. Kieffer",Kieffer_Aldine,M,1840,1904
"Basil Manly, Jr",Manly_B,M,1825,1892
"Hallgrim Petursson, 1614-1674",Petursson_H1,M,1614,1674
"Thomas Thorley",Thorley_Thomas,M,0,0
"Carey Bonner",Bonner_Carey,M,1859,1938
"F. Richard Garland",Garland_FRichard,M,0,0
"Samuel Besler, 1574 - 1625",Besler_S1,M,1574,1625
"Salomón R. Mussiett",Mussiett_Salomon,M,0,0
"Theodore E. Perkins",Perkins_Theodore,M,1831,1912
"Nils Frykman",Frykman_Nils,M,1842,1911
"K. Lee Scott",Scott_KL,M,1950,0
"Phillip Landgrave",Landgrave_JP,M,0,0
"Peter Cutts, 1937-",Cutts_P,M,1937,2024
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"Dr. Arnold",Arnold_William,M,1768,1832
"James Waring McCrady, b. 1938",McCrady_JW,M,1938,0
"Thomas Jervis",Jervis_Thomas,M,1748,1833
"J. H. Maunder, 1858-1920",Maunder_JH,U,1858,1920
"Colin P. Thompson, b. 1945",Thompson_CP,M,1945,0
"Gerald Knight, b.1908",Knight_GH,M,1908,1979
"William Wales Horne",Horne_WW1,M,1773,1826
"Michael Schultz, b. 1963",Schultz_MichaelD,M,0,0
"Joshua Leavitt",Leavitt_Joshua,M,1794,1873
Cawood,Cawood_J,M,1775,1852
"F. W. Williams",Williams_FW,,0,0
"F. von Spee, 1591-1635",Spee_Fv,M,1591,1635
"Thomas Clark. 1775-1859",Clark_Thomas1775,M,1775,1859
"Cleo Hanthorne Moon, 1904-2000",Moon_CleoHanthorne,,1904,0
Zuener,Zuener_HC1,,0,0
"James Welch Ferrill",Ferrill_JW,M,1879,1975
"George Boorne Timms, 1910-1997",Timms_GB,M,1910,1997
"L. J. Jones",Jones_LJ,M,0,0
"Alec Wyton, b. 1921",Wyton_Alec,M,1921,2007
"George Mxadana",Mxadana_GeorgeG,M,0,0
"Edna R. Worrell",Worrell_Edna,F,0,0
"Evan A. Fry, 1902-1959",Fry_Evan,M,1902,1959
"Albert Knapp",Knapp_Albert,M,1798,1864
"Herbert O'Dirscoll",ODriscoll_TH,M,1928,0
"John Robinson, 1682-1762",Robinson_John1682,M,1682,1762
"David Gambrell",Gambrell_D,M,0,0
"F. C. Wood",Wood_FC,M,1824,1872
Wreford,Wreford_JR,M,1800,1891
"M. N. Hutchinson",Hutchinson_MN,M,1835,1935
"J. A. Wade",Wade_JA1,M,0,0
"John H. Gower",Gower_John,M,1855,1922
"William Davies (b. 1921)",Davies_W,M,1921,2006
"Dan Kreider",Kreider_Dan,M,1981,0
"Dr. T. W. Carter",Carter_TW,M,0,0
"Johannes C. A. Zahn, 1817-95",Zahn_Johannes,M,1817,1895
"Joseph Anstice",Anstice_Joseph,M,1808,1836
"Ron Klusmeier",Klusmeier_R,M,0,0
"H. S. Engström",Engstrom_HS,U,0,0
"David Iliff",Iliff_D,M,0,0
"C. W. de Silva",DeSilva_CW,U,0,0
"Allan E. Cross",Cross_AE1,M,1864,1942
"George B. Holsinger",Holsinger_George,M,1857,1908
"Joseph Emerson Sweetser",Sweetser_Joseph,M,1817,1873
"R. R. Osborne",Osborne_RR,U,0,0
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"Geoffrey F. Spencer, 1927-2005",Spencer_GF,U,1927,2005
"W. Scott",Scott_Walter1796,M,1796,1861
"Richard Wainwright",Wainwright_Richard,M,1758,1825
"J. S.",JS,U,0,0
"George Clement Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"David Dahl, b. 1937",Dahl_D,M,1937,0
"Reginald S. Thatcher",Thatcher_RS,M,1888,1957
"Adam. M. L. Tice",Tice_Adam,M,1979,0
"Emma Louise Hindle Ashford",Ashford_Emma,F,1850,1930
"Epigmenio Velasco, 1880-1940",Velasco_Epigmenio,M,1880,1940
"Gerard Farrell, b. 1919",Farrell_Gerard,M,1919,2000
"Henry B. Hays",Hays_HB,M,1920,2017
"N. Lindsay Norden",Norden_NL,U,0,0
"Aaron W. Orwig",Orwig_AW1,M,1838,1931
"Andrew Donaldson, b. 1951",Donaldson_A,M,1951,0
"Richard D. Wetzel",Wetzel_RD,M,1935,0
"Horace Westwood, 1884-1956",Westwood_H,M,1884,1956
"F. L. Armstrong",Armstrong_Frank,M,0,0
"Esther Bergen",Bergen_Esther,F,1921,2005
"Sally Ann Morris, b. 1952",Morris_SA,F,0,0
"Hosea Ballou, 1771-1852",Ballou_Hosea1771,M,1771,1852
"Erhart Hegenwalt",Hegenwalt_E1,M,0,0
"O. A. Parris",Parris_OA,M,1897,1966
Swan,Swan_ML,M,0,0
"Bartholomew Brown",Brown_Bartholomew,M,1772,1854
"Monte Mason (b. 1949)",Mason_M,M,1949,0
"Charles Vincent",Vincent_CJ,M,1852,1934
"Pierre de Corbeil",Corbeil_P,M,1122,1222
"Ebenezer Beesley",Beesley_Ebenezer,M,1840,1906
"Jean-Frédéric Oberlin",Oberlin_JF,M,1740,1826
"Gilbert E. Doan, b. 1930",Doan_GE,M,1930,2024
"Archibald Rutherford",Rutherford_A1,,0,0
"Joseph Proud, 1745-1826",Proud_J1,M,0,0
"Elizabeth H. Reed",Reed_EH,F,1794,1867
"S. V. R. Ford",Ford_SVR,M,1835,1910
"Jacob Henry Hall",Hall_Jacob,M,1855,1941
"Lazarus Spengler",Spengler_L,M,1479,1534
"Brian Humphrey",Humphrey_Brian,M,0,0
"Daniel Henderson (1880- )",Henderson_Daniel,M,1880,1955
"Paul Z. Strodach, 1876-1947",Strodach_PZ,M,1876,1947
"James G. Heller",Heller_JG,U,0,0
Boden,Boden_J1,M,1757,1841
"Elizabeth Stroud Campbell",Campbell_Elizabeth,F,0,0
"Hannah More",More_Hannah,,0,0
"Henry L. Lettermann, b. 1932",Lettermann_HL1,M,1932,1996
"Andrew Law",Law_Andrew,M,1749,1821
"John Henry Livingston",Livingston_JH,M,1746,1825
"W. H. Hart",Hart_WH,U,0,0
"William M. H. Aitken",Aitken_WHay,M,1841,1927
"J. M. L.",JML,U,0,0
"Maurice Bevan, b. 1921",Bevan_Maurice,M,1921,2006
"Bert Polman",Polman_B,M,1945,2013
"Miss Carey",Cary_Alice,F,1820,1872
"John Gambold, 1711-1771",Gambold_John,M,1711,1771
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"Charles Fitch",Fitch_Charles,M,0,0
"Hugh Thomson Kerr",Kerr_HT,M,1871,1950
"Sarah Bache",Bache_Sarah,F,1771,1844
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"Y. H.",YH,U,0,0
"Ian M. Fraser",Fraser_I,M,1917,0
"Ron Hopgood",Hopgood_Ron,M,0,0
"Lee G. Kratz",Kratz_LG1,,0,0
"John A. Dalles",Dalles_JA,M,1954,0
"M. Colquhoun",Colquhoun_M1,,0,0
"George Alexander Macfarren, 1813-1887",Macfarren_GA,M,1813,1887
"John J Moore",Moore_JohnJ,M,0,0
"Zimri Mullen Parvin",Parvin_ZM1,,0,0
"David Nowakowsky",Nowakowsky_D,U,0,0
"Lucy L. Wilson",Wilson_Lucy,F,1802,1863
CSPS,CSPS,U,0,0
"Charles Beecher",Beecher_Charles,M,1815,1900
"Peter B. Allen",Allen_Peter,U,1959,0
"S. F.",SF,U,0,0
"Samuel Holyoke, 1762-1820",Holyoke_S,M,1762,1820
"Nicoline Maas",Maas_N1,,0,0
"Evan Stephens",Stephens_Evan,M,1854,1930
"Sigismund Ritter von Neukomm, 1778-1858",Neukomm_S,M,1778,1858
"Elizabeth Patton Moss",Moss_EP,F,0,0
"T. Phillips, 1735-1807",Phillips_Thomas1735,M,1735,1807
"Nancy Byrd Turner",Turner_Nancy,F,1880,1971
"Luiz Carlos Ramos",Ramos_LC,M,1961,0
"Lawrence Francis Bartlett 1933-",Bartlett_Lawrence,M,1933,2002
"Edward Traill Horn III, b. 1909",Horn_ET1,M,0,0
"Caroline Gilman",Gilman_C1,F,1794,1888
"S. J. Goodenough",Goodenough_SJ1,,0,0
"L. Helmbold, 1532-98",Helmbold_Ludwig,M,1532,1598
"Emily H. Miller, 1833-1913",Miller_EH,F,1833,1913
"Roy Hopp",Hopp_R,M,0,0
"Walter Ehret, 1918-",Ehret_W,M,1918,2009
"R. F. Smith",Smith_RobertF,M,1833,1905
"Tom F. McBeath",McBeath_TF1,,0,0
"Russel Sturgis Cook, 1811-1864",Cook_RS1,M,1811,1864
"F. H. Magoun",Magoun_FH1,,0,0
"Nicolás Martínez",Martinez_Nicolas,M,1917,1972
"Charles P. Price, b. 1920",Price_CP,M,1920,1999
Liberator,Liberator,U,0,0
"David Vater",Vater_David,M,0,0
"S. W. Widney",Widney_SW1,,0,0
"Keith Lancaster, 1957-",Lancaster_Keith,M,0,0
"Benjamin H. Kennedy",Kennedy_BH,M,1804,1889
"James Boyden Smith",Smith_JamesB,M,0,0
"Mrs. Hemans",Hemans_Felicia,F,1793,1835
"Ronald Klug, b. 1939",Klug_RA,M,1939,0
"Thomas J. Rayner",Rayner_TJ,M,0,0
"George Storve",Storve_George,M,0,0
"W. W. Rousseau",Rousseau_WW,M,0,0
"W. Weiss.",Weiss_W,U,0,0
"Ludwig Andreas Gotter",Gotter_Ludwig,M,1661,1735
"Seth Calvisius, 1556-1615",Calvisius_S,M,1556,1615
"Edvard Hagerup Grieg, 1843-1907",Grieg_E,M,1843,1907
"William Youens, 1834-1911",Youens_W,U,0,0
"Mandell Creighton, 1843-1901",Creighton_Mandell,M,1843,1901
"William Thomas Dale",Dale_William,M,1845,1924
"Eurydice Osterman (1950-   )",Osterman_Eurydice,F,1950,0
"John Raphael Peacey (1896-1971)",Peacey_JR,M,1896,1971
"Charles Steggall",Steggall_CH,M,1826,1905
"G. J. Schilling",Schilling_GJ1,,0,0
"R. Martin Pope",Pope_RM,M,1865,1944
"Michael Sattler",Sattler_M1,M,1495,1527
"Jeannette M. Lindholm, 1961-",Lindholm_JM,F,1961,0
"Norman Richardson, 1878-1945",Richardson_NE1,M,1878,1945
"Barry Rose, b. 1934",Rose_B,M,1934,0
"Russell Schulz-Widmar",SchulzWidmar_R,M,1944,0
"David Charles, 1803-1880",Charles_David1803,U,1803,1880
"C. Alexander Peloquin",Peloquin_A,M,1918,1997
"Danna Harkin",Harkin_D,F,0,0
"Thurlow Weed",Weed_T,M,1966,0
"Edwin F. Hatfield",Hatfield_EFEF,M,1807,1883
"Frederick A. J. Hervey",Hervey_FAJ,M,1846,1910
"C. Wesley, 1757-1834",Wesley_Charles1757,M,1757,1834
"R. DeWitt Mallary",Mallary_RD,M,1851,1911
"J. Mathesius, 1504-65",Mathesius_Johann,M,1504,1565
"L. Marshall",Marshall_Leonard,M,1809,1890
"Henry Lascelles Jenner",Jenner_HL,M,1820,1898
"Norah Duncan IV",Duncan_N,M,0,0
"Barbara Hamm",Hamm_Barbara,F,0,0
"Edward Krusen Ziegler",Ziegler_Edward,M,1903,2003
"Augustus L. Hillhouse",Hillhouse_AL,M,1792,1859
"J. P. Reese",Reese_JP,M,0,0
"Robert Edwin Roberts, 1878-1940",Roberts_RE,M,0,0
"John Fellows",Fellows_John,M,0,1785
"Nick Fawcett",Fawcett_Nick,M,1957,0
"Michael Altenburg, 1584-1640",Altenburg_JMichael,M,1584,1640
"L. T. Downes",Downes_Lewis,M,1827,1907
"Joy F. Patterson",Patterson_JF,F,1931,0
"Mary C. Gates",Gates_Mary,F,1842,1905
"Margaret E. Sangster (1838-1912)",Sangster_Margaret,F,1838,1912
"J. W. R.",Randolph_JW,,1842,0
"Laurene Highfield",Highfield_Laurene,,1870,1970
"Celia L. Thaxter, 1835-1894",Thaxter_Celia,F,1835,1894
"Mark A. Jeske, b. 1952",Jeske_MA,M,1952,0
"Kenneth L. Patton, 1911-",Patton_KL1,M,1911,1994
"Benjamin Skene",Skene_Benjamin,M,0,0
"Peter Andrew Sveegen, 1881-1959",Sveeggen_P,M,1881,1959
"Thomas Baldwin",Baldwin_Thomas,M,1753,1825
"John Hunt",Hunt_J,M,1827,0
"George Oates",Oates_George,M,0,0
"Benjamin Wallin",Wallin_B1,M,1711,1782
"William B. O. Peabody",Peabody_WBO,M,1799,1847
"Sir George Smart",Smart_George,M,1776,1867
"Cecil Daniel Smith",Smith_Cecil,M,0,0
"Jonathan Tyers Barrett",Barrett_Jonathan,M,1784,1851
"Carl Christian Nikolai Balle",Balle_CCN,M,1806,1855
"Désirée Goyette",GoyetteB_D,U,0,0
"J. Naylor",Naylor_J,M,1838,1897
"Geoff Weaver, b. 1943",Weaver_Geoff,M,1943,0
"Dwight M. Pratt",Pratt_DM1,M,1852,1922
"Maria Luigi Cherubini",Cherubini_ML1,M,1760,1842
"Dieu donne Duguet, d. 1767",Duguet_Dieudonne1767,M,1667,1767
"Thomas Commuck",Commuck_Thomas,M,1804,1855
"Elisabeth Burrowes",Burrowes_EH1,F,1885,1975
"Wm. Dressler",Dressler_W,M,1826,1914
"Salathial C. Kirk",Kirk_Salathiel,M,1847,1917
Chapin,Chapin,U,0,0
"Amelia Josephine Burr",Burr_AJ1,F,0,0
"Jesse Reeves",Reeves_Jesse,M,0,0
"Thomas Foster, b. 1938",Foster_T,M,1938,0
"Krishnu Pal, 1764 - 1822",Pal_K1,M,1764,1822
"Evelyn Renatus Hasse",Hasse_ER2,M,1855,1918
"Stephen Jesse Oslin",Oslin_SJ,M,1856,1928
"A. Broaddus",Broaddus_A3,M,1770,1848
"Mark Dickey",Dickey_M,M,1885,1961
"James D. Cram",Cram_JD,M,1937,1974
"Jeffrey Rickard",Rickard_J,M,1942,0
"Henry Elliott Fox, 1841-1926",Fox_HE,M,1841,1926
"Eliakim Doolittle",Doolittle_Eliakim,U,0,0
"Kenneth L. McLaughlin, 1951",McLaughlin_KL,U,1951,0
"Daniel Turner",Turner_D1,M,1710,1798
"John Dracup",Dracup_J1,M,1723,1795
"Edgar Pettman",Pettman_Edgar,M,1886,1943
"Arthur Patton",Patton_Arthur,M,1854,1892
"Daniel C. Eddy",Eddy_DC1,M,1823,1896
"Robert Fergusson",Fergusson_R1,M,0,0
"Marion Franklin Ham, 1867-1956",Ham_MF,,1867,1956
"Joan Larie Sutton",Sutton_JL,F,1930,2016
"Olof Olsson",Olsson_O3,,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Christopher Norton (b. 1953)",Norton_Christopher,M,1953,0
"Frederick Bridge",Bridge_JF1,M,1844,1924
"William J. Copeland, 1804-1885",Copeland_WJ4,M,0,0
"Howard Chandler Robbins, 1876-1952",Robbins_HC,M,1876,1952
"William Vaughan Jenkins, 1868-1920",Jenkins_WV,M,1868,1920
"J. Montgomerie Bell",Bell_JM,M,1837,1910
"August Hermann Walter",Walter_AH,M,1817,1880
Dobell,Dobell_John,M,1757,1840
"J. H. Cornell",Cornell_JH,M,1828,1894
"R. Connolly",Connolly_Richard,M,1927,0
"Mary P. Beegle",Beegle_Mary,F,1818,1888
"A. J. Foxwell",Foxwell_AJ,,0,0
"Chad L. Bird, b. 1970",Bird_Chad,M,1970,0
Cruciger,Creutiziger_Elisabeth,F,1500,1535
"John Downing Farrer",Farrer_JD,M,1829,1919
"Alan Norman Phillips, b. 1910",Phillips_Alan,M,1910,2010
"William H. Pontius",Pontius_WH,M,1860,1937
"Joshua Marshman, 1768 - 1837",Marshman_Joshua,M,1768,1837
"Johnold J. Strey, b. 1975",Strey_Johnold,M,1975,0
"James E. Engel, 1925-89",Engel_JE,M,1925,1989
"Ellen de Eck",Eck_Ellen,F,0,0
"Berthold Tours",Tours_Berthold,M,1838,1897
"C. Whitney Coombs",Coombs_CW1,M,1859,1940
"John Relly",Relly_John,M,0,0
"Walter Bond Gilbert",Gilbert_WB,M,1829,1910
"Daniel R. Lucas",Lucas_DR,M,1840,1907
"Philip Matthias, 1954-",Matthias_Philip,M,1954,0
"Johann F. Ruopp, 1672-1708",Ruopp_JF1,M,1672,1708
"Mrs. Chapman",Chapman_Maria,F,1806,1885
"A. M. Cagle",Cagle_AM1,,0,0
"Paul Detterman ",Detterman_P,M,0,0
"Laurence Housman (1865-1959)",Housman_L,M,1865,1959
"Donald D. Kettring",Kettring_DD,M,1907,1981
"Kermit Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"I. Udulutsch",Udulutsch_IM,M,1920,0
"Chandler Robbins",Robbins_Chandler,U,1810,1882
"Chester V. Adgate, 1796-1833",Adgate_Chester,M,1796,1833
"Nathaniel Gawthorn, 18th cent.",Gawthorn_N,M,0,0
"Vittorio Giannini",Giannini_Vittorio,U,0,0
"Arthur P. Stanley",Stanley_AP,M,1815,1881
"D. M. Click",Click_DM,U,0,0
"Henry F. Chandler",Chandler_HF,M,0,0
"D. H. Mansfield",Mansfield_DH,,0,0
"Frank Lynes",Lynes_Frank,M,1858,1913
"Eaton Faning",Faning_E,M,1850,1927
"Edwin P. Hood, 1820-1885",Hood_EP1,M,1820,1885
"W. M. A.",WMA,U,0,0
"J. Dahle, 1853-1931 ",Dahle_J,M,1853,1931
"Sir Frederic H. Sykes, 1826-",Sykes_Frederic,M,1826,0
"H. A. Harding",Harding_HA,M,1855,1930
"Anneli Loepp Thiessen",Thiessen_Anneli,U,0,0
"U. C. Burnap",Burnap_UC,M,1834,1900
"Lawrence Burkhart Brunk",Brunk_LB1,M,0,0
"R. F. Cottrell",Cottrell_RF1,M,1814,1892
"Alton George Demmons",Demmons_AG,M,0,0
"T. W. Dennington",Dennington_TW,,0,0
"Frances McKinnon Morton",Morton_FMK,,0,0
Scott,Scott_John,M,0,0
"Daniel William Prothero",Protheroe_Daniel,M,1866,1934
"Grace Wilbur Conant",Conant_Grace,F,1858,1948
"Clarence P. Walhout",Walhout_CP,M,1934,0
Boyce,Boyce_Samuel,M,0,0
"Louise M. Armitage",Armitage_Louise,,0,0
"T. Parnell",Parnell_T1,M,1679,1718
"Ralph S. Cushman",Cushman_Ralph,M,0,0
"Hilary Greenwood, SSM, 1929-2003",Greenwood_Hilary,U,1929,2003
"Justin Morgan, 1747-1798",Morgan_J,M,1747,1798
"Paul E. Kretzmann",Kretzmann_Paul,M,1883,1965
"William M. Weekley",Weekley_William,M,1851,1926
"T. Williams",Williams_T,,0,0
"Thomas B. Murray",Murray_TB,M,1798,1860
Cole,Cole1,,0,0
"Nahum Mitchell",Mitchell_Nahum,M,1769,1853
Wallace,Wallace_J2,,0,0
"Arthur Hutchings, 1906-1989",Hutchings_A,M,1906,1989
"John Adams",Adams_John1751,M,1751,1835
"Anne Harrison (b. 1954)",Harrison_Anne,F,1954,0
"Edward K. Glezen",Glezen_EK,M,0,0
"Florence Judson-Bradley",JudsonBradley_FI1,F,1869,1944
"Colin Hand",Hand_Colin,,0,0
"Charles John Dickinson",Dickinson_CharlesJ,M,1822,1883
"Philo Dibble",Dibble_P1,,0,0
"Mary O. Page",Page_MaryO,F,0,0
"J. D. Brunk",Brunk_John,M,1872,1926
"Edwin Barnes",Barnes_Edwin,M,1864,1930
"Alfred Pettet",Pettet_Alfred,M,1785,1845
"John MacDonald",MacDonald_John,M,0,0
"M. C. Ramsey",Ramsey_MC,U,0,0
"Nathaniel Ingelo",Ingelo_N1,M,0,0
"A. Benham, Sr.",Benham_Asahel,M,1754,1803
"Charles H. Richards",Richards_CharlesHerbert,M,1839,1925
"S. Wesley, 1766-1837",Wesley_SamuelComposer,M,1766,1837
"A. D. Fillmore",Fillmore_Augustus,M,1823,1869
"Daniel G. Reuning, b. 1935",Reuning_Daniel,M,1935,0
"Gerard Francis Cobb",Cobb_GF,M,1838,1904
"Samuel Collett",Collett_S1,M,0,0
"Roy F. Kehl, b. 1935",Kehl_R,M,1935,2011
"T. O'Carolan, 1670-1738",Carolan_Turlough,M,1670,1738
"Miss Edgarton",Mayo_SCE1,F,1819,1848
"Mrs. Livermore",Livermore_SW1,F,1789,1874
"J. Dowling",Dowling_John,M,1807,1878
"Charles E. York",York_CharlesEdward,M,1842,1908
"Fannie B. Bula",Bula_FB,F,1864,1926
"Howard Don Small, b. 1932",Small_HD,M,1932,2007
"Victor von Strauss",Strauss_V,M,1809,1899
"Charles Parkin",Parkin_C,M,1894,1994
"William L. Dennis",Dennis_WL1,,0,0
"David P. Regier",Regier_David,M,0,0
"Dr. Eugene W. Marshall",Marshall_EW,U,0,0
"John W. Ivimey",Ivimey_JW,U,0,0
"David Mowbray, b. 1938",Mowbray_D,M,1938,0
"James Skinner",Skinner_James,M,1818,1881
"John Edward Masefield 1878-1967",Masefield_John,M,1878,1967
"Victoria Cecil Evans-Freke",EvansFreke_Victoria,U,1843,1932
"Mrs. S. R. G. Clark",Clark_SR1,F,0,0
Lee,Lee_Composer,U,0,0
"William Watkins Reid",Reid_William1890,M,1890,1983
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Harold A. Miller",Miller_HA,M,1891,1966
"Albert Lindström",Lindstrom_A,M,1853,1935
"Anthony Werner, fl. 1863",Werner_Anthony,M,0,0
"James Edmund Jones",Jones_JE,M,1866,1939
"T. C. Cook",Cook_TC,U,0,0
"J. G. Adams",Adams_JohnG1810,M,1810,1887
"Eric Schumacher",Schumacher_E,M,1976,0
Drummond,Drummond1,,0,0
"E. Heritage",Heritage_Elphrey,,0,0
"Robert E. Cushman",Cushman_Robert,M,0,0
"Stephen Camp",Camp_Stephen,M,0,0
"J. W. Bischoff",Bischoff_JW,M,1850,1909
"M. W. Hale",Hale_MW1,F,1810,1862
"A. W. Anderson",Anderson_AW,U,0,0
"Alfred Judson",Judson_Alfred,M,0,0
"Harry Sanders",Sanders_Harry,M,0,0
"William Augustus Clarke",Clarke_William,M,0,0
"John Thornburg, 1954-",Thornburg_J,M,1954,0
"Carl Crust",Crust_Carl,M,0,0
Donizetti,Donizetti_Gaetano,M,1797,1848
"Rev. J. Taggart",Taggart_J,U,0,0
"America Bell",Bell_America,,0,0
"E. Boraler",Boraler_E1,,0,0
"O. H. Handley",Handley_OH,U,0,0
Herbert,Herbert_Daniel,M,1751,1833
"Alice Jean Cleator",Cleator_Alice,F,1871,1926
"Samuel Johan Hedborn, 1783-1849",Hedborn_SJ,M,1783,1849
"Richard J. Wojcik, b. 1923",Wojcik_Richard,M,1923,0
"E. J. T. Pitman",Pitman_E,U,0,0
"John Hanly Morgan, 1918-",Morgan_JohnH,M,1918,0
Hadfield,Hadfield,U,0,0
"Paul L. Anderson",Anderson_Paul,M,1946,0
"Geoffrey C. E. Ryley, 1886-1947",Ryley_GCE,U,0,0
"Liséte Espíndola",Espindola_Lisete,F,0,0
"John Boyd Moore",Moore_JohnBoyd,M,0,0
"Charles Kinchen",Kinchen_C1,M,0,1742
"A. E. Floyd, 1877-",Floyd_A,M,1877,1974
"A. A. Wild",Wild_AA,M,0,0
"Ambrose Searle",Serle_Ambrose,M,1742,1812
"William Goode, 1762-1816",Goode_William,M,1762,1816
"J. D. Dodd",Dodd_JD1,,0,0
"Jan Kern",Kern_J,U,0,0
"James Reilly",Reilly_J1,M,0,0
"William T. Noss",Noss_WT1,M,0,0
"E. George Biddle",Biddle_EGeorge,,0,0
