displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Martin' celebri paudite nomini","Martin' celebri paudite nomini",,,martin_celebri_paudite_nomini,,,,,1
"Martin Luther's Christmas Carol","Give heed, my heart, lift up thine eyes","Martin Luther's Christmas Carol",,give_heed_my_heart_lift_up_thine_eyes,English,"Martin Luther",,,25
"Martin Luther's Christmas Carol","From heav'n above to earth I come","Martin Luther's Christmas Carol",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",,,145
"Martin's Dream","My name is Brother Martin","Martin's Dream",,my_name_is_brother_martin,English,"Jean Adams; Drew Adams","7.6.7.6 D",,1
"Martirio Cruel Sufrió Jesús","Martirio cruel sufrió Jesús","Martirio Cruel Sufrió Jesús","La grata nueva al mundo dad",martirio_cruel_sufrio_jesus,Spanish,"Ernesto Barocio",,,1
"Martyr Dei venantius","Martyr Dei venantius",,,martyr_dei_venantius,,,,,1
"Martyr of God, the only Son","Martyr of God, the only Son",,,martyr_of_god_the_only_son,,,,,1
"Martyr of God, Whose Strength Was Steeled","Martyr of God, whose strength was steeled","Martyr of God, Whose Strength Was Steeled",,martyr_of_god_whose_strength_was_steeled,English,"Anonymous; Percy Dearmer",8.8.8.8,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 180",5
"Martyr of unconquered might","Martyr of unconquered might",,,martyr_of_unconquered_might,,"Edward Caswall",,,1
"Martyrdom of St. Lucy","We watched, as she lingered all the day","Martyrdom of St. Lucy",,we_watched_as_she_lingered_all_the_day,English,"John M. Neale; John Mason Neale",,,2
"Martyrdom of the Innocents","Lovely flowers of martyrs, hail","Martyrdom of the Innocents",,lovely_flowers_of_martyrs_hail,English,"Aurelius Clemens Prudentius",,,5
Martyr-faith,"Glory to God, whose witness train",Martyr-faith,,glory_to_god_whose_witness_train,,,,,44
Martyrs,"Hosanna to the royal son",Martyrs,,hosanna_to_the_royal_son,English,"Isaac Watts (1674-1748)",8.6.8.6,"Watts' Hymns & Spiritual Songs, 1707",49
"മറുതലിക്കും മകനേ! ഈ രാത്രിയില്‍ നീ എവിടെ!","മറുതലിക്കും മകനേ! ഈ രാത്രിയില്‍ നീ എവിടെ! (Maṟutalikkuṁ makanē! ī rātriyil nī eviṭe)","മറുതലിക്കും മകനേ! ഈ രാത്രിയില്‍ നീ എവിടെ!",,marutalikkum_makane_i_ratriyil,Malayalam,"Robert Lowry; Simon Zachariah",,,1
"Marvel Not","Marvel not when friends forsake you","Marvel Not","Marvel not whate’er befall you",marvel_not_when_friends_forsake_you,English,"Mary Florence Elrod-Norris",,,1
"Marvel of Redemption","Lord, I take these earthly emblems","Marvel of Redemption","Lord, Thy love and Thy compassion",lord_i_take_these_earthly_emblems,English,"Mrs. Frank A. Breck",,,3
"Marvelous Grace","Marvelous grace in my Savior I find","Marvelous Grace","Marvelous grace which supplies every need",marvelous_grace_in_my_savior_i_find,English,"Mrs. C. H. Morris",,,1
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord","Marvelous Grace of Our Loving Lord","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,142
"Marvelous In Our Eyes","In the clouds of heav’n returning","Marvelous In Our Eyes","Sing hallelujah! Let the anthem ring",in_the_clouds_of_heaven_returning,English,"Donald S. Lundin",,,3
"Marvelous Kindness","Marvelous are Thy works, O King of heaven","Marvelous Kindness",,marvelous_are_thy_works_o_king_of_heaven,English,"E. E. Hewitt",,,1
"Marvelous land","I am rejoicing as I travel","Marvelous land",,i_am_rejoicing_as_i_travel,,"W. Allan Sims",,,1
"Marvelous love","Such marvelous love was ne'er expressed","Marvelous love",,such_marvelous_love_was_neer_expressed,,"Donald S. Lundin",,,1
"Marvelous Love","Marvelous was the love that Jesus had for sinners","Marvelous Love","Marvelous love that our Savior was showing",marvelous_was_the_love_that_jesus_had_fo,English,"J. E. Marsh",,,1
"Marvelous Love","Jesus came down from His heavenly throne","Marvelous Love","O wonderful love",jesus_came_down_from_his_heavenly_thro_b,English,"Virgil P. Brock",,,2
"Marvelous Loving-Kindness","Marvelous loving kindness, O Lord, thy children sing","Marvelous Loving-Kindness",,marvelous_loving_kindness_o_lord,,"Eliza E. Hewitt",,,2
"Marvelous Message We Bring","Marvelous message we bring","Marvelous Message We Bring","Coming again, coming again",marvelous_message_we_bring,English,"John W. Peterson","7.7.7.7 with refrain",,29
"Marvelous Savior","Wonderful love the Redeemer has shown","Marvelous Savior","Marvelous, glorious Savior",wonderful_love_the_redeemer_has_shown,,"James Rowe",,,1
"Marvelous Things","He has done marvelous, He has done marvelous things","Marvelous Things",,he_has_done_marvelous_he_has_done,English,Unknown,,,1
"Marvelously Wonderful","Let us sing of the land where the purified dwell","Marvelously Wonderful","Oh, it is wonderful, yes, it is wonderful",let_us_sing_of_the_land_where_the_purifi,English,"John R. Clements",,,1
"Mary and Joseph","Mary and Joseph",,,mary_and_joseph_came_to_the_temple,English,"Andrew Pratt, b. 1948","5.5.5.4 D",,2
"Mary and Martha","Mary and a-Martha's just gone 'long","Mary and Martha","Crying: Free grace and dying love",mary_and_marthas_just_gone_long,English,,,Traditional,3
"Mary and Martha","As Jesus sought his wandering sheep","Mary and Martha",,as_jesus_sought_his_wandering_sheep,English,,,,5
"Mary and Martha","There was a little fam'ly that lived in Bethany","Mary and Martha","With shouting and with singing",there_was_a_little_family_lived_up_in,English,Anonymous,,,7
"Mary at the cross","O wondrous mother, since the dawn of time","Mary at the cross",,o_wondrous_mother_since_the_dawn_of_time,,"Harriet Beecher Stowe",,,1
"Mary at the Master’s feet","Mary at the Master’s feet",,,mary_at_the_masters_feet,English,,7.7.7.7,,5
"Mary at the tomb","At the dawning of day","Mary at the tomb",,at_the_dawning_of_day,,,,,1
"Mary at the tomb","Lay aside thy mourning, Mary","Mary at the tomb",,lay_aside_thy_mourning_mary,,"Adam, de Saint-Victor",,,1
"Mary at the Tomb","Who waits at early morning?","Mary at the Tomb","O Savior, wan and bleeding",who_waits_at_early_morning,English,"George Cooper",,,1
"Mary at the Tomb","When life to us seems dreary","Mary at the Tomb","Like Mary at the tomb",when_life_to_us_seems_dreary,English,"L. M. Millard",,,1
"Mary beheld Him","Mary beheld Him",,,mary_beheld_him_and_master_cried,,,,,6
"MARY BLAIN","Do I not love thee, oh, my Lord?","MARY BLAIN",,do_not_i_love_thee_o_my_lord,,,,,320
"Mary, blessed grieving mother","Mary, blessed grieving mother",,,mary_blessed_grieving_mother,English,,8.7.8.7.7.7,,3
"Mary, blessed teenage mother","Mary, blessed teenage mother",,,mary_blessed_teenage_mother,English,,8.7.8.7.7.7,,2
"Mary Borned a Baby","Mary borned a baby, Mary borned a baby","Mary Borned a Baby",,mary_borned_a_baby_mary_borned_a_baby,English,,,Traditional,1
"Mary Dear","Sit down by my side as of old","Mary Dear",,sit_down_by_my_side_as_of_old,English,"Sanford Fillmore Bennett",,,1
"Mary, Dear Mother of Jesus","Mary, dear mother of Jesus, our Lord","Mary, Dear Mother of Jesus",,mary_dear_mother_of_jesus_our_lord,English,"M. L. Hohman",,,1
"Mary, dear mother, we call upon thee","Mary, dear mother, we call upon thee",,,mary_dear_mother_we_call_upon_thee,,,,,1
"Mary! dearest Mother!","Mary! dearest Mother!",,,mary_dearest_mother_from_thy,,,,,11
"Mary, dearest mother, bless thy pleading child","Mary, dearest mother, bless thy pleading child",,,mary_dearest_mother_bless_thy_pleading_c,,,,,1
"Mary, Did You Know?","Mary, did you know that your baby boy","Mary, Did You Know?",,mary_did_you_know_that_your_baby_boy,English,"Mark Lowry",Irregular,,2
"Mary, First among Believers","Mary, first among believers","Mary, First among Believers",,mary_first_among_believers,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"Mary, Flower of flowers all","Mary, Flower of flowers all",,,mary_flower_of_flowers_all_bears_a_babe,English,,,,1
"Mary, from thy sacred image","Mary, from thy sacred image",,,mary_from_thy_sacred_image,,,,,2
"Mary Gladly Told Her Cousin","Mary gladly told her cousin","Mary Gladly Told Her Cousin",,mary_gladly_told_her_cousin,English,"Carolyn W. Gillette",8.7.8.7.8.7,,1
"Mary Had a Baby","Mary had a Baby, my Lord","Mary Had a Baby",,mary_had_a_baby_my_lord_mary_had_a_baby,English,,,Spiritual,12
"Mary Had a Little Lamb","Mary had a little lamb, little lamb, little lamb","Mary Had a Little Lamb","Bleating of the lamb",mary_had_a_little_lamb,English,,,,1
"Mary Had a Little Lamb","Mary had a little Lamb","Mary Had a Little Lamb",,mary_had_a_little_lamb_the_baby_took,English,"Herbert Brokering",7.6.8.6,,1
"Mary Had a Little Vote","Mary had a little vote","Mary Had a Little Vote",,mary_had_a_little_vote,English,"J. B. Herbert",,,3
"Mary, hear my fervent prayer","Mary, hear my fervent prayer",,,mary_hear_my_fervent_prayer,English,,,,4
"Mary, hear my fervent prayer","O mother loved, watch over me",,"Mary, hear my fervent prayer",o_mother_loved_watch_over_me,,,,,2
"Mary, hear thy children calling","O Mary, queen mother, protectress benign",,"Mary, hear thy children calling",o_mary_queen_mother_protectress_benign,,,,,1
"Mary Heard the Angel's Message","Mary heard the angel's message","Mary Heard the Angel's Message",,mary_heard_the_angels_message,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Mary, help of Christians","Help of Christians, while","Mary, help of Christians",,help_of_christians_while,,,,,1
"Mary, help us, help, we pray","Mother dearest, mother fairest",,"Mary, help us, help, we pray",mother_dearest_mother_fairest,,,,,14
"Mary, how lovely the light of your glory","Mary, how lovely the light of your glory",,,mary_how_lovely_the_light_of_your_glory,,"Brian Foley",,,2
"Mary! How sweetly falls that word","Mary! How sweetly falls that word",,,mary_how_sweetly_falls_that_word,English,,,,9
"Mary Immaculate","Flower of white virginity","Mary Immaculate",,flower_of_white_virginity,,"Daniel J. Donahoe",,,1
"Mary immaculate, mother and child","Mary immaculate, mother and child",,,mary_immaculate_mother_and_child,,"Edward C. Currie",,,1
"Mary immaculate, star of the morning","Mary immaculate, star of the morning",,,mary_immaculate_star_of_the_morning,,"F. W. Weatherell",,,4
"Mary Is as Bountiful as Bright","The moon is in the heavens above","Mary Is as Bountiful as Bright","Our hands to life's hard work are laid",the_moon_is_in_the_heavens_above,,,,,2
"Mary is our mother","She is our mother","Mary is our mother",,she_is_our_mother,,,,,3
"Mary lived in Bethany, so happy","Mary lived in Bethany, so happy",,,mary_lived_in_bethany_so_happy,,"Clara M. Striplin",,,1
"Mary Magdalene Had Come","[Mary Magdalene Had Come]","Mary Magdalene Had Come",,mary_magdalene_had_come,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Mary, Martha and Lazarus","Now about Martha let us tell","Mary, Martha and Lazarus","O how they did love him",now_about_martha_let_us_tell,,"Lora Laycock",,,1
"Mary, Mary Magdalene","Mary, Mary Magdalene","Mary, Mary Magdalene","Christ is risen! Alleluia",mary_mary_magdalene_tell_us_quickly,English,,,,1
"Mary, Mary, My Beloved","[Mary, Mary, My Beloved]","Mary, Mary, My Beloved",,mary_mary_my_beloved,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Mary mild, undefiled, Help of all the lowly","Mary mild, undefiled, Help of all the lowly",,,mary_mild_undefiled_help_of_all_the_lowl,English,,,,2
"Mary, most holy, thee our hearts adore","Mother, hear us when we call to thee",,"Mary, most holy, thee our hearts adore",mother_hear_us_when_we_call_to_thee,,,,,1
"Mary, mother, aid us all","Gentle star of ocean",,"Mary, mother, aid us all",gentle_star_of_ocean,English,"Edward Caswall",,,13
"Mary, mother holy, queen of heaven bright","Mary, mother holy, queen of heaven bright",,,mary_mother_holy_queen_of_heaven_bright,,,,,1
"Mary, mother, list while we pray","O mother loved, look down on us",,"Mary, mother, list while we pray",o_mother_loved_look_down_on_us,,,,,1
"Mary, mother of God, Of all God's creatures","Mary, mother of God, Of all God's creatures",,,mary_mother_of_god_of_all_gods_creatures,,,,,1
"Mary, Mother of Good Counsel","Mary, mother of Good Counsel","Mary, Mother of Good Counsel",,mary_mother_of_good_counsel,English,"Murray J. Kroetsch, b. 1952",,,1
"Mary, Mother! Shield us through life!","Mary, Mother! Shield us through life!",,,mary_mother_shield_us_through_life,English,,,,5
"Mary, mother sweet, Mary, mother fair","As the gentle spring uncloses",,"Mary, mother sweet, Mary, mother fair",as_the_gentle_spring_uncloses,English,,,,12
"Mary, mother, visions bright","Mary, mother, visions bright",,,mary_mother_visions_bright,,,,,1
"Mary, O, turn thine eyes upon us","Mary, O, turn thine eyes upon us",,,mary_o_turn_thine_eyes_upon_us,English,,,,2
"Mary of Magdala, when the moon had set","Mary of Magdala, when the moon had set",,,mary_of_magdala_when_the_moon_had_set,English,,,,1
"Mary, our Blest Advocate","Hail Queen of Heaven, the Ocean Star","Mary, our Blest Advocate",,hail_queen_of_heaven_the_ocean_star,,,,,43
"Mary, our Lady of the sea","My way to heaven is on the deep","Mary, our Lady of the sea",,my_way_to_heaven_is_on_the_deep,,,,,2
"Mary, Our Lovely Queen of May","Hail, Mary, Virgin fairest","Mary, Our Lovely Queen of May",,hail_mary_virgin_blessed,,,,,2
"Mary, our mother, look on from high","Mary, our mother, look on from high",,,mary_our_mother_look_on_from_high,,,,,2
"Mary, our mother, reigns on high","O vision bright, the land of light",,"Mary, our mother, reigns on high",o_vision_bright_the_land_of_light,English,"Frederick W. Faber",,,6
"Mary, our mother, thy praises we sing","Mary, our mother, thy praises we sing",,,mary_our_mother_thy_praises_we_sing,,,,,2
"Mary, pure light which reflects the Lord's glory","Mary, pure light which reflects the Lord's glory",,,mary_pure_light_which_reflects_the_lords,,"Edward C. Currie",,,2
"Mary purest, maiden lowly","Mary purest, maiden lowly",,,mary_purest_maiden_lowly,,,,,1
"Mary, put thy grief away","Mary, put thy grief away",,,mary_put_thy_grief_away,,,,,1
"Mary queen of all the flowers","The bees are alive in the clover","Mary queen of all the flowers","Queen of all the flowers",the_bees_are_alive_in_the_clover,,"Mary E. Walsh",,,3
"Mary, queen of childhood hours","Thou hast many titles, Mary",,"Mary, queen of childhood hours",thou_hast_many_titles_mary,,,,,1
"Mary, queen of my soul","O mother loved, whose starlike eyes","Mary, queen of my soul","O take me neath thy loved control",o_mother_loved_whose_starlike_eyes,,"N. T. Monroe",,,2
"Mary, said the risen Jesus","Mary, said the risen Jesus",,,mary_said_the_risen_jesus,,,,,1
"Mary sang a song, a song of love","Mary sang a song, a song of love",,,mary_sang_a_song_a_song_of_love,,,,,2
"Mary sat at Jesus' feet","Mary sat at Jesus' feet",,,mary_sat_at_jesus_feet,,,,,2
"Mary smiled when she saw Baby Jesus","Mary smiled when she saw Baby Jesus",,,mary_smiled_when_she_saw_baby_jesus,,"F. S. Thomas",,,1
"Mary, star of the sea","When evening shades are falling","Mary, star of the sea","Then Mary, Mother Mary, Thou bright star of the sea",when_evening_shades_are_falling,,,,,12
"Mary Stood the Cross Beside","Jews were wrought to cruel madness","Mary Stood the Cross Beside",,jews_were_wrought_to_cruel_madness,English,,,,24
"Mary, sweet mother, look from on high","Mary, sweet mother, look from on high",,,mary_sweet_mother_look_from_on_high,,,,,2
"Mary, that mother mild","Mary, that mother mild",,,mary_that_mother_mild,,,,,2
"Mary, the bright queen of love","With joyful song we greet the daughter","Mary, the bright queen of love","Praise to Mary, endless praise",with_joyful_song_we_greet_the_daughter,,,,,1
"Mary, the Comforter of the Afflicted","Like the voiceless starlight falling","Mary, the Comforter of the Afflicted",,like_the_voiceless_starlight_falling,,,,,4
"Mary the dawn, but Christ the perfect day","Mary the dawn, but Christ the perfect day",,,mary_the_dawn_but_christ_the_perfect_day,,,,,1
"Mary the dawn, Christ the perfect day","Mary the dawn, Christ the perfect day",,,mary_the_dawn_christ_the_perfect_day,,"Justin Mulcahy",,,3
"Mary, the day is waiting","Mary, the day is waiting",,,mary_the_day_is_waiting,,,,,1
"Mary, The Fairest Of All Virgins","Of all virgins thou art fairest","Mary, The Fairest Of All Virgins",,of_all_virgins_thou_art_fairest,,,,,2
"Mary, the Flower of Divine Grace","O Flower of Grace! divinest Flower!","Mary, the Flower of Divine Grace","Mother fairest; Maiden purest",o_flower_of_grace_divinest_flower,,,,,7
"Mary, the Loveliest of All Creatures","Raise your voices, vales and mountains","Mary, the Loveliest of All Creatures","Laudate, laudate, laudate Mariam",raise_your_voices_vales_and_mountains,,,,,7
"Mary! the Master is gone!","At the dawn of the day",,"Mary! the Master is gone!",at_the_dawn_of_the_day,,,,,2
"Mary, the Mother of God","I'll sing a hymn to Mary, the Mother of my God","Mary, the Mother of God","O Mary dearest mother",ill_sing_a_hymn_to_mary,,,,,18
"Mary, the mother, sits on the hill","Mary, the mother, sits on the hill",,,mary_the_mother_sits_on_the_hill,English,"Langdon Elwyn Mitchell",,,1
"Mary, the Queen of Virgins","Hail, Virgin of virgins! ","Mary, the Queen of Virgins",,hail_virgin_of_virgins,,,,,21
"Mary, the star of the sea","Sweet mother, turn those gentle eyes of pity","Mary, the star of the sea",,sweet_mother_turn_those_gentle_eyes_of_p,,,,,3
"Mary, the World's Majestic Queen","Daily, daily sing to Mary","Mary, the World's Majestic Queen",,daily_daily_sing_to_mary,,,,,53
"Mary to her Saviour's tomb","Mary to her Saviour's tomb",,,mary_to_the_saviors_tomb,,,,,266
"Mary, unto thee I call","Mary, unto thee I call",,,mary_unto_thee_i_call,,,,,2
"Mary, we love thee","Mother of help and of beautiful love",,"Mary, we love thee",mother_of_help_and_of_beautiful_love,,,,,3
"Mary, weep not, weep no longer","Mary, weep not, weep no longer",,,mary_weep_not_weep_no_longer,English,,,,3
"Mary Weeping near the Cross","Near the cross was Mary weeping","Mary Weeping near the Cross",,near_the_cross_was_mary_weeping,English,,,"Stabat mater",57
"Mary When You Heard the Warning","Mary, when you heard the warning","Mary When You Heard the Warning",,mary_when_you_heard_the_warning,English,"Patricia B Clark",,,1
"Mary, Woman of the Promise","Mary, woman of the promise","Mary, Woman of the Promise",,mary_woman_of_the_promise,,"Mary Frances Fleischaker",8.7.8.7,,5
"Mary, Woman Weeping","Mary, woman weeping","Mary, Woman Weeping",,mary_woman_weeping,,"Delores Dufner, OSB",6.5.6.5.7.5.6.3,"inspired by the <i>Stabat Mater</i> (present-day Italy), 13th c.",1
"Mary, You're the Chosen One","Mary, you're the chosen one","Mary, You're the Chosen One","Oh, never fear, and never doubt!",mary_youre_the_chosen_one,English,"Linda Bonney Olin",,,1
"Mary's baby boy","Upon Judean hills","Mary's baby boy",,upon_judean_hills,,"Novella D. Preston",,,1
"Mary's Boy Child","Long time ago in Bethlehem","Mary's Boy Child","Hark now, hear the angels sing",long_time_ago_in_bethlehem,English,,,,4
"Mary's Canticle","For he has looked upon his servant","Mary's Canticle","My being proclaims the greatness of the Lord",for_he_has_looked_upon_his_servant,English,"Leon C. Roberts, 1950-1999",,,1
"Mary's Cradle Song","Sleep, my little Jesus On Thy bed of hay","Mary's Cradle Song","Softly sleep, sweetly sleep",sleep_my_little_jesus,English,"William Channing Gannett",,,23
"MARY'S CROON","Sleep on my baby for thou art my treasure","MARY'S CROON","Sleep Sleep Thy Father God will keep",sleep_on_my_baby_for_thou_art_my_treasur,English,"B. M. H.",,,1
"Mary's day hymn","Mary, mother, to thee now we bring","Mary's day hymn","Help us, guide us to Jesus thy son",mary_mother_to_thee_now_we_bring,,"Elizabeth Marable Brennan",,,1
"Mary's Faith and Love","I cannot bathe in odors sweet","Mary's Faith and Love","Mary's love, so pure",i_cannot_bathe_in_odors,English,"Sarah B. Thresher",,,1
"Mary's Little Boy","Shepherds saw the angels","Mary's Little Boy","Jesus, Jesus, Jesus",shepherds_saw_the_angels,English,"Patterson Deane",,,2
"Mary's Salidummay","My soul magnifies the LORD, And in God my heart exults","Mary's Salidummay",,my_soul_magnifies_the_lord_and_in_god,English,"Henry W Kiley",,,2
"Mary's son, my friend","Mary's son, my friend","Mary's son, my friend",,marys_son_my_friend,,"Robyn Allen Goudge",,,1
"Mary's Song","My soul proclaims the Lord my God","Mary's Song",,my_soul_proclaims_the_lord_my_god,English,"Anne Carter, 1944-1993",8.6.8.6,<cite>Magnificat</cite>,6
"Mary's Song","My soul doth glory in your love, O Lord","Mary's Song",,my_soul_doth_glory_in_your_love,English,"Mildred F. Rieth",,<cite>Magnificat</cite>,4
"Mary's Song of Praise","Sing, my soul, sing out your praises","Mary's Song of Praise",,sing_my_soul_sing_out_your_praises,English,"Alan J. Hommerding","8.7.8.7 D",,3
"Mary's tears","Once when Jesus went to dine","Mary's tears",,once_when_jesus_went_to_dine,,,,,1
"Mary's Tears","Were not the sinful Mary's tears","Mary's Tears",,were_not_the_sinful_marys_tears,,,,,17
"Mary's titles","Thro' the world thy children raise","Mary's titles","Star of the sea, we kneel and pray",through_the_world_thy_children_raise,,"A. Procter",,,6
"Mary's Wandering","Once Mary would go wandering","Mary's Wandering",,once_mary_would_go_wandering,,,,,1
Marysville,"Jesus, my all, to heaven is gone—",Marysville,,jesus_my_all_to_heaven_is_gone_he_whom,,,8.8.8.8,,785
Märzlied,"Eh' noch der Lenz beginnt",Märzlied,,eh_noch_der_lenz_beginnt,German,"A. E. Fröhlich",,,1
"Más allá del sol","Aunque en esta vida no tengo riquezas","Más allá del sol","Más allá del sol",aunque_en_esta_vida_no_tengo_riquezas,Spanish,,,,10
"Más Allá El Día Viene","Más allá el día viene","Más Allá El Día Viene","Más allá no habrá más llanto",mas_alla_el_dia_viene,Spanish,"H. C. Ball",,,2
"Más allá, en la excelsa patria","Más allá, en la excelsa patria","Más allá, en la excelsa patria","Más allá hay descando",mas_alla_en_la_excelsa_patria,Spanish,"E. L. Maxwell",,,1
"Más Allá Le Veremos","Más allá veremos al Señor","Más Allá Le Veremos",,mas_alla_veremos_al_senor,Spanish,,,"Himnos de Pentecostes, Lima, Peru 1911",1
"Más allá, más allá","Meditad en que hay un hogar",,"Más allá, más allá",meditad_en_que_hay_un_hogar,Spanish,,,,20
"Más Blanco Que la Nieve","Yo quiero ser limpio, bendito Jesús","Más Blanco Que la Nieve","Más blanco que la nieve seré",yo_quiero_ser_limpio,Spanish,,,,11
"Más Cerca de Cristo","De Cristo cada día quiero yo más cerca estar","Más Cerca de Cristo",,de_cristo_cada_dia_quiero_yo_mas,Spanish,"H. C. Ball",,,2
"Más cerca de Dios","Más cerca, oh Dios de Tí","Más cerca de Dios",,mas_cerca_o_dios_de_ti_mas_cerca_si,Spanish,"Sra. S. F. Adams",,(Traducido),3
"Más cerca de me Redentor","Allá en el cielo quiero estar",,"Más cerca de me Redentor",alla_en_el_cielo_quiero_estar,Spanish,"Vicente Mendoza",,,1
"Mas Cerca De Tu Cruz","Tuyo soy, Jesús, ya Tu voz oí, luz y gracia fue para mí","Mas Cerca De Tu Cruz","Más cerca, cerca de Tu cruz, llévame, ¡oh Salvador!",tuyo_soy_jesus_ya_tu_voz_oi,Spanish,"Fanny Crosby; Desconcido",,,5
"Más cerca del hogar","La Biblia asegura que Jesús","Más cerca del hogar","Más cerca del hogar",la_biblia_asegura_que_jesus,Spanish,"Nibia Pereyra de Mayer (1954- )",,,1
"Más cerca, Dios de Ti","Más cerca, Dios de Ti","Más cerca, Dios de Ti",,mas_cerca_dios_de_ti_quiero_estar,Spanish,"Sarah Flower Adams",,,1
"Más cerca, ¡oh Dios!","Más cerca, ¡oh Dios!",,,mas_cerca_o_dios_de_ti_yo_quiero_estar,Spanish,"Sarah Flower Adams; Vincente Mendoza",6.4.6.4.6.6.6.4,,7
"Más Cerca, Oh Dios, de Ti","Más cerca, oh Dios, de ti","Más Cerca, Oh Dios, de Ti",,mas_cerca_oh_dios_de_ti_anhelo_estar,Spanish,"Sarah F. Adams; J. B. Cabrera",,,5
"Más cerca, oh Dios, de ti","Más cerca, oh Dios, de ti Quiero morar","Más cerca, oh Dios, de ti",,mas_cerca_oh_dios_de_ti_quiero_morar,Spanish,"Sarah Flower Adams; Anonymous",,,2
"Más cerca, oh Dios, de ti","Más cerca, oh Dios, de ti",,,mas_cerca_oh_dios_de_ti_aunque_sea,Spanish,,,,1
"Más Como Cristo","Más como Cristo siempre anhelo ser","Más Como Cristo","Toma mi ser, lo entrego a Ti, Señor",mas_como_cristo_siempre_anhelo_ser,Spanish,,,,4
"Mas Confianza En Cristo","No se turbe vuestro corazón: ¿Creéis en Dios?","Mas Confianza En Cristo","Ven a él pecador",no_se_turbe_vuestro_corazon_creeis_en_d,Spanish,,,,1
"Más cual mi Cristo","Más cual mi Cristo",,,mas_cual_mi_cristo_quiero_siempre,Spanish,,,,8
"Más de Jesús","Más de Jesús deseo saber","Más de Jesús","Más quiero amarle",mas_de_jesus_deseo_saber,Spanish,"E. E. Hewitt; Anonymous",,,6
"Más de Jesús Quiero Aprender","Más de Jesús quiero aprender","Más de Jesús Quiero Aprender",,mas_de_jesus_quiero_aprender,Spanish,"Eliza Hewitt",,"Es traducción",2
"Más Después","Más después, veré al Maestro","Más Después","Si Jesus manda una prueba",mas_despues_vere_al_maestro,Spanish,"Adeline Toews; Hipólito Rodríguez",,,1
"Mas el Dios de toda gracia (Oh, the God of Grace Overflowing)","Mas el Dios de toda gracia (Oh, the God of grace o'erflowing)","Mas el Dios de toda gracia (Oh, the God of Grace Overflowing)",,mas_el_dios_de_toda_gracia,"English; Spanish","Marcos Witt; Greg Scheer",,,1
"Mas Eu Sei em Quem Tenho Crido","Não sei por que de Deus o amor","Mas Eu Sei em Quem Tenho Crido","Mas eu sei em quem tenho crido",no_sei_por_que_de_deus_o_amor,Portuguese,"Justus Henry Nelson; D. W. Whittle","8.6.8.6 with refrain",,1
"Mas Nós Somos Luz","O tempo do fim será tempo difícil","Mas Nós Somos Luz","Mas nós somos luz, somos filhos de Deus",o_tempo_do_fim_ser_tempo_difcil-1,Portuguese,"Guilherme Kerr Neto","12.11.12.11 with refrain",,1
"Más Que Vencedores","Para los que somos hijos de Dios","Más Que Vencedores",,para_los_que_somos_hijos_de_dios,,,,,1
"Más que vencer, tal es nuestra divisa","Más que vencer, tal es nuestra divisa",,,mas_que_vencer_tal_es_nuestra_divisa,Spanish,"F. Ambresin",,,2
"Más Que Vida Para Mí","Cristo, tú eres para mi","Más Que Vida Para Mí","Cada día, Señor",cristo_tu_eres_para_mi,Spanish,"G. P. Simmonds",,,4
"Más santidad dame","Más santidad dame",,,mas_santidad_dame_mas_odio_al_mal,Spanish,,,,20
"Más santidad dame","Más santidad dame, más consagración","Más santidad dame",,mas_santidad_dame_mas_consagracion,Spanish,"P. P. Bliss",,,1
"Mas sé á quién crédito he dado","De haberme revelado",,"Mas sé á quién crédito he dado",de_haberme_revelado,Spanish,"T. M. Westrup",,,2
"Más Semejante a Cristo","Más semejante a Cristo quiero ser","Más Semejante a Cristo","Toma mi vida",mas_semejante_a_cristo_quiero_ser,Spanish,"Ernesto Barocio; Chas. H. Gabriel",,,1
"Más Sublime Que Los Cielos","Más sublime que los cielos","Más Sublime Que Los Cielos",,mas_sublime_que_los_cielos,Spanish,"Speros Demetrios Athans",,,1
"Más y Más","Más y más en el amor de Cristo","Más y Más","Oh, más yo quiero orar",mas_y_mas_en_el_amor_de_cristo,Spanish,"Manuel Baca Garcia",,,1
"Más y más cual mi Jesús","Yo quiero ser cual mi Jesús",,"Más y más cual mi Jesús",yo_quiero_ser_cual_mi_jesus,Spanish,"V. Mendoza",,,10
"Más y Más (More and More)","Queremos conocerte más y más (Wanting to know you, Lord, more and more)","Más y Más (More and More)",,queremos_conocerte_mas_y_mas,"English; Spanish","Raquel Achón; Gertrude Suppe; Luiza Cruz",,Brasil,2
"Maschil of Asaph","Attend my people to my law","Maschil of Asaph",,attend_my_people_to_my_law_incline_your,English,,,,2
