tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"HERR JESU CHRIST, WAHR MENSCH U. GOTT","Lord Jesus Christ, true Man and God","Lord Jesus Christ, true Man and God",lord_jesus_christ_true_man_and_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,549,,,"Miss Winkworth; Paul Eber",,8.8.8.8,herr_jesu_christ_wahr_mensch_ulenberg,555776655U11775457U1,English,,
"HERR NUN LASZ IN FRIEDE","Dust and ashes, sin and guilt","Dust and ashes, sin and guilt",dust_and_ashes_sin_and_guilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,160,,,"James Montgomery",,,herr_nun_lasz_in_friede_bach,5567U11D777U12332332,English,,
"HEUT TRIUMPHIRET GOTTES SOHN","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,290,,,"Miss Winkworth; Charles Henry Bogatzky",,8.8.8.8,heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,English,,
HEWLETT,"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,44,,,"Henry Francis Lyte",,,tichfield_richardson,354351765514332,English,,
HOLBORN,"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,270,,,"Thomas Kelly",,8.7.4.7,holborn_morley,17653215436713222,English,,
HOLLINGSIDE,"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,582,,,"James Montgomery",,,hollingside_dykes,356554317653123565,English,,
HORBURY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,536a,,,"Sarah Flower Adams",,6.4,horbury_dykes,123543323433665,English,,
"HOSIANNA, DAVID'S SOHN","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,454,,,"Frances Elizabeth Cox; Benjamin Schmolk",,7.8.7,meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,
HOTHAM,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,367,,,"Augustus M. Toplady",,,hotham_madan,5126543271654311,English,,
HURSLEY,"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,47,,,Watts,,,hursley_ritter,11117123213333,English,,
HURSLEY,"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,523,,,"John Keble",,8.8.8.8,hursley_ritter,11117123213333,English,,
"ICH DANK' DIE LIEBER HERRE","Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,116,,,"Jane Borthwick; Laurentius Laurenti",,7.6,lob_gott_getrost_mit_singen,11712752321655,English,,
"ICH HABE NUN DEN GRUND DEFUNDEN","Lord of the Gospel harvest, send","Lord of the Gospel harvest, send",lord_of_the_gospel_harvest_send,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,289,,,"C. Wesley",,8.8.8.8,winchester_new_musikalisches,51566543343255455123,English,,
"ICH HABE NUN DEN GRUND GEFUNDEN","Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,373,,,"John Wesley; John Andrew Rothe",,8.8.8.8,winchester_new_musikalisches,51566543343255455123,English,,
"ICH WILL DICH LIEBEN","Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,408,,,"John Scheffler; John Wesley",,8.8.8.8,ich_will_dich_lieben_konig,135156543234517,English,,
INGEMANN,"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,574,,,Watts,,8.6.8.6,ingemann_weyse,5U1D7U112235321D76U1,English,,
INNOCENTS,"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,200,,,"C. Wesley",,,innocents_parishchoir,345176512354323,English,,
INNOCENTS,"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,298,,,"Harriet Auber",,,innocents_parishchoir,345176512354323,English,,
IRBY,"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,93,,,"Edward Caswall; Rabanus Maurus, d. 856",,8.7.7,irby_gauntlett,571117122113533,English,,
IRISH,"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,91,,,Doddridge,,8.6.8.6,irish_dublin,11512343235345127151,English,,
IRISH,"Thrice happy souls, who, born of heaven","Thrice happy souls, who, born of heaven",thrice_happy_souls_who_born_from_heaven,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,506,,,Doddridge,,8.6.8.6,irish_dublin,11512343235345127151,English,,
"JAM LUCIS ORTO SIDERE","This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,34,,,"William Walsham How",,,jam_lucis_11111,1111121111117223,English,,
"JERUSALEM, DU HOCHGEBAUTE STADT","Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,578a,,,"John Matthew Meyfart; Miss Winkworth",,,jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,English,,
"JERUSALEM, DU HOCHGEBAUTE STADT","Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,578b,,,"John Matthew Meyfart; Miss Winkworth",,,jerusalem_du_hochgebaute_stadt_pearce,5533451U1D766U1D6543,English,,
"JESU DEINER ZU GEDENKEN","Jesus, at Thine invitation","Jesus, at Thine invitation",jesus_at_thine_invitation,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,334,,,"Arthur Tozer Russell",,8.8.7.7,jesu_deiner_zu_gedenken,123212D75U1D76547535,English,,
"JESU, MEINES LEBENS LEBEN","Christ the Life of all the living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,178,,,"Ernest Christopher Homburg; Miss Winkworth",,8.7.7,jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,English,,
"JESUS MEINE ZUVERSICHT","Rise, O Salem, rise and shine","Rise, O Salem, rise and shine",rise_o_salem_rise_and_shine,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,143,,,"Miss Winkworth; John Rist",,7.8.7,jesus_meine_zuversicht_cruger,543671176715434,English,,
"JESUS, MEINE ZUVERSICHT","Jesus Christ, my sure defence","Jesus Christ, my sure defence",jesus_christ_my_sure_defense,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,195,,,"Miss Winkworth; Louisa Henrietta of Brandenburg",,7.8.7,jesus_meine_zuversicht_cruger,543671176715434,English,,
"JESUS, MEINE ZUVERSICHT","Wilt Thou not, my Shepherd true","Wilt Thou not, my Shepherd true",wilt_thou_not_my_shepherd_true,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,230,,,"Frances Elizabeth Cox; John Scheffler",,7.8.7,jesus_meine_zuversicht_33523,3352332223(4)56543,English,,
"JESUS, MEINE ZUVERSICHT","Gentle Shepherd, Thou hast stilled","Gentle Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,560,,,"William Meinhold, d. 1851; Miss Winkworth",,7.8.7,jesus_meine_zuversicht_cruger,543671176715434,English,,
"[Just as I am without one plea]","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,366b,,,"Charlotte Elliott",Reynolds,8.8.8.8,chant_reynolds_34432,3443212354432321,English,,
"KEINE SCHÖNHEIT HAT DIE WELT","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,40,,,"C. Wesley",,,keine_schonheit_hat_die_welt_55623,556232133455457,English,,
"KEINE SCHÖNHELT HAT DIE WELT","Father, glorify Thy Son","Father, glorify Thy Son",father_glorify_thy_son,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,238,,,"C. Wesley",,,keine_schonheit_hat_die_welt_55623,556232133455457,English,,
"KOMM, HEILIGER GEIST, HERRE GOTT","Come, Holy Spirt, God and Lord!","Come, Holy Spirt, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,248,,,"Martin Luther; Miss Winkworth",,8.8.8.8,komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"KOMM, O KOMM DU GEIST DES LEBENS","Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,33,,,"Julia Anne Elliott",,,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"KOMM, O KOMM, DU GEIST DES LEBENS","Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,252,,,"Charles William Schaeffer; Joachim Neander, d. 1680",,8.7.7,komm_o_komm_du_geist_des_lebens_dretzel,135567U1D56U1D53421,English,,
KROSSING,"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,206,,,"Thomas Kelly",,8.7.7,krossing_krossing,3653365333(2)1113(2),English,,
LAMBERT,"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,409,,,"John Wesley; Paul Gerhardt; Gerhard Tersteegen",,8.8.8.8,lambert_55433,554332(6)5(4)3321433,English,,
LAMBERTVILLE,"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,541,,,"Horatius Bonar",,6.6.8.6,lambertville,36234333354333542243,English,,
LANCASTER,"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,28,,,"Henry Alford",,8.6.8.6,lancaster_howard,51231432231765567,English,,
LANCASTER,"Father of all, from whom we trace","Father of all, from whom we trace",father_of_all_from_whom_we_trace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,280,,,"Richard Mant",,8.6.8.6,lancaster_howard,51231432231765567,English,,
LANCASTER,"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,320,,,Doddridge,,8.6.8.6,lancaster_howard,51231432231765567,English,,
LANESBORO',"Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,259,,,"C. Wesley",,8.6.8.6,lanesboro_dixon,15567154356421713271,English,,
"LASZT UNS ALLE FRÖLICH SEIN","Lord, accept our feeble praise","Lord, accept our feeble praise",lord_accept_our_feeble_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,342,,,,,7.6,lasst_uns_alle_frolich_sein,11554232235655653423,English,"Whitefield's Col. 1766?",
LAUD,"To God be glory, peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,8,,,,,8.6.8.6,laud_dykes,51112321543322237111,English,"Supplement to Tate and Brady, 1703, a",
LAUD,"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,380,,,Watts,,8.6.8.6,laud_dykes,51112321543322237111,English,,
LEA,"Now to the Lamb that once was slain","Now to the Lamb that once was slain",now_to_the_lamb_that_once_was_slain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,165,,,Watts,,8.6.8.6,lea_summers,5U31D65U123531D665U2,English,,
LEIPSIC,"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,180,,,Doddridge,,6.6.8.6,leipsic_mendelssohn_15346,153465321171175,English,,
LENOX,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,219,,,Watts,,,lenox_edson,111565512321135312,English,,
LEOMINSTER,"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,313b,,,"Sir Henry William Baker",,,leominster_unknown,32343123454354565321,English,,
LEONI,"The God of Abram praise","The God of Abram praise",the_god_of_abraham_praise_who_reigns,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,381,,,"Thomas Olivers",,6.8.4,leoni_hebrew_5123453456752,512345345675234,English,,
LEONI,"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,584,,,"Thomas Olivers",,6.8.4,leoni_hebrew_5123453456752,512345345675234,English,,
LICHFIELD,"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,294,,,"James Montgomery",,,lichfield_12323,1232354(3)321D76U2D7,English,,
LICHFIELD,"Father of eternal grace","Father of eternal grace",father_of_eternal_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,403,,,"James Montgomery",,,lichfield_12323,1232354(3)321D76U2D7,English,,
"LIEBE DIE DU MICH ZUM BILDE","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,220,,,"John Newton",,8.7.7,all_saints_darmstadt,156654315671766,English,,
"LIEBE DIE DU MICH ZUM BILDE","Lord, Thine image Thou hast lent me","Lord, Thine image Thou hast lent me",lord_thine_image_thou_hast_lent_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,404,,,"John Scheffler; John Christian Jacobi",,8.7.7,all_saints_darmstadt,156654315671766,English,,
"LIEBSTER JESU, WIE SIND HIER","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,50,,,"Tobias Clausnitzer; Miss Winkworth",,7.8.8,liebster_jesu_ahle,312531217612321,English,,
"LIEBSTER JESU, WIE SIND HIER","Blessed Jesus, here we stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,318,,,"Miss Winkworth; Benjamin Schmolk",,7.8.8,liebster_jesu_ahle,312531217612321,English,,
"LIGHT IN DARKNESS","O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,296,,,"William Williams",,8.7,st_pancras_smart,17153432345125332176,English,,
"LONDON NEW","In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,98,,,Watts,,8.6.8.6,london_new_playford,153156175135215,English,,
"LONDON NEW","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,481,,,"Anne Steele",,8.6.8.6,london_new_playford,153156175135215,English,,
LOUVAN,"My God! permit me not to be","My God! permit me not to be",my_god_permit_me_not_to_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,391,,,Watts,,8.8.8.8,louvan_taylor,55123121233432313543,English,,
LUSATIA,"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,447b,,,"Nicholas Louis, Count Zinzendorf; Jane Borthwick",,5.5.8,lusatia_15365,1536532223432,English,,
LYTE,"Leave us not comfortless","Leave us not comfortless",leave_us_not_comfortless,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,237,,,"Josiah Conder",,6.6.8.6,lyte_wilkes,315665555123333,English,,
LYTE,"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,383,,,"John Wesley; George Herbert",,6.6.8.6,lyte_wilkes,315665555123333,English,,
MACCABAEUS,"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,359,,,"Joseph of the Studium; John Mason Neale",,8.8.8.8,maccabeus_handel_11733,11D7U33D21U234D32,English,,
MACCABAEUS,"My God, I know that I must die","My God, I know that I must die",my_god_i_know_that_i_must_die,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,544,,,"Benjamin Schmolk, d. 1737; Jane Borthwick",,8.8.8.8,maccabeus_handel_11733,11D7U33D21U234D32,English,,
MACFARREN,"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,579,,,"Francis Baker",,8.6.8.6,macfarren_macfarrenwc,343651233257655671,English,"Composite translation, 1801, a.",
"MACHS MIT MIR GOTT NACH DEINER GÜT","O draw me, Saviour, after Thee!","O draw me, Saviour, after Thee!",o_draw_me_father_after_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,407,,,"Paul Gerhardt; John Wesley",,,eisenach_schein,1345543256717665,English,,
"MACHT HOCH DIE THÜR","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,117a,,,"George Weissel; Miss Winkworth",,8.8.6,macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"MACHT HOCH DIE THÜR","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,117b,,,"George Weissel; Miss Winkworth",,8.8.6,macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
MANCHESTER,"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,198,,,"C. Wesley",,8.6.8.6,manchester_wainwright,13211654315436713224,English,,
MANCHESTER,"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,345,,,"Anne Steele",,8.6.8.6,manchester_wainwright,13211654315436713224,English,,
MANCHESTER,"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,540,,,Watts,,8.6.8.6,manchester_wainwright,13211654315436713224,English,,
MARTYRDOM,"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,221,,,"John Newton",,8.6.8.6,martyrdom_wilson,51651232135321325321,English,,
MARTYRDOM,"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,331,,,"Edward Oslar",,8.6.8.6,martyrdom_wilson,51651232135321325321,English,,
MARTYRDOM,"Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,461,,,Watts,,8.6.8.6,martyrdom_wilson,51651232135321325321,English,,
MATHISON,"How blesséd, from the bonds of sin","How blesséd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,385,,,"Jane Borthwick; Charles John Spitta",,8.6.8.6,mathison_hansen,5U1D7655435432315U17,English,,
"MEIN JESU, DEM DIE SERAPHINEN","Into Thy gracious hands I fall","Into Thy gracious hands I fall",into_thy_gracious_hands_i_fall,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,464,,,"Wolfgang Christopher Deszler; John Wesley",,8.8.8.8,mein_jesu_dem_die_seraphinen_freylinghau,567U123(2)113231D765,English,,
"MEINEN JESUM LASZ ICH NICHT","Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,36,,,"Miss Winkworth; Benjamin Schmolk",,7.8.7,meinhold_bach,333544333234321,English,,
"MEINEN JESUM LASZ ICH NICHT","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,196,,,"Christian F. Gellert; Frances Elizabeth Cox",,7.8.7,meinhold_bach,333544333234321,English,,
MELCOMBE,"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,97,,,"Anne Steele",,8.8.8.8,melcombe_webbe,554321655176554,English,,
MELCOMBE,"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,474,,,"Thomas Gibbons",,8.8.8.8,melcombe_webbe,554321655176554,English,,
MELITA,"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,55,,,"Reginald Heber",,8.8.8.8,melita_dykes,133556655127554524,English,,
MENDELSSOHN,"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,304,,,"James Montgomery",,,mendelssohn_mendelssohn,511713325554323,English,,
MERTON,"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,14,,,"Robert Robinson",,8.7,merton_monk,135546653455665,English,,
MERTON,"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,64,,,"John Newton",,8.7,merton_monk,135546653455665,English,,
MICHAELMAS,"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,191,,,"Thomas Kelly",,8.7.7,michaelmas_lafeillee,5U11123324312321D5U1,English,,
MIGDOL,"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,100,,,Watts,,8.8.8.8,migdol_mason,551621713232171,English,,
"MILES' LANE","All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,215b,,,"Edward Perronet",,8.6.8.6,miles_lane_shrubsole,51112321256543235111,English,,
MISERERE,"Lord, Thy Death and Passion give","Lord, Thy Death and Passion give",lord_thy_death_and_passion_give,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,177,,,"Miss Winkworth; John Heermann",,,miserere_monk,33335513321232335566,English,,
"MISSIONARY HYMN","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,297,,,"Reginald Heber",,7.6,missionary_hymn_mason,135565317143321,English,,
MOCCAS,"And must this body die","And must this body die",and_must_this_body_die,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,561,,,Watts,,6.6.8.6,moccas_reinagle,171245565543344,English,,
MONKLAND,"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,13,,,"James Montgomery",,,monkland_wilkes,13534567133217652217,English,,
MONKLAND,"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,128,,,"C. Wesley",,,monkland_wilkes,13534567133217652217,English,,
MONTGOMERY,"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,201,,,"Bede, d. 735; Elizabeth Rundell Charles",,8.8.8.8,montgomery_jarvis_stanley,115665432155321,English,,
MORAVIA,"Creator of mankind","Creator of mankind",creator_of_mankind,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,387,,,"John Chandler",,6.6.8.6,moravia_west,13516543134552175545,English,,
MORAVIA,"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,432,,,"C. Wesley",,6.6.8.6,moravia_west,13516543134552175545,English,,
"MORGENGLANZ DER EWIGKEIT","Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,41,,,"Jane Borthwick; Christian Knorr von Rosenroth",,,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
MOSCOW,"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,246,,,"Ray Palmer; Robert II of France, d. 1031",,6.4,italian_hymn_giardini,531217112345432,English,,
"MOUNT EPHRAIM","How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,285,,,Watts,,6.6.8.6,mount_ephraim_millgrove,1321543211765,English,,
NAOMI,"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,395,,,"Anne Steele",,8.6.8.6,naomi_nageli,33354323433665453335,English,,
NARENZA,"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,487,,,"Augustus M. Toplady",,6.6.8.6,narenza,175671327165555,English,,
