meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"Immanuel, to thee we sing","Immanuel, to thee we sing",thee_o_immanuel_we_praise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,55,,,"Catherine Winkworth, 1827-1878; Rev. Paul Gerhardt, 1607-1676","Ludwig van Beethoven, 1770-1827","WALTON (GERMANY)",germany_beethoven_gardiner,51712567111762765455,English,,
8.8.8.8,"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymnal and Liturgies of the Moravian Church",HLMC1920,133,,,"Bishop John Cosin, 1594-1672; Gregory the Great (?) 504-604",,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
8.8.8.8,"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,185,,,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1649","Gregory the Great, 590-604",PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Bohemian Brethren, 1630"
8.8.8.8,"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Hymnal and Liturgies of the Moravian Church",HLMC1920,195,,,"Rev. Thomas Kelly, 1769-1854","Sir Frederic H. Sykes, 1826-",HOLCOMBE,holcombe_sykes,35433221176536223436,English,,
8.8.8.8,"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Hymnal and Liturgies of the Moravian Church",HLMC1920,219,,,"Rev. Henry Hart Milman, 1791-1868","J. Fred. Wolle, 1863-",PARLMARUM,palmarum_wolle,12334537775433,English,,
8.8.8.8,"The Saviour lives, no more to die","The Saviour lives, no more to die",the_savior_lives_no_more_to_die,"Hymnal and Liturgies of the Moravian Church",HLMC1920,236,,,"Rev. Samuel Medley, 1738-1799","Sir John Goss, 1800-1880",ISRAEL,israel_goss,"51512321 23234543",English,,
8.8.8.8,"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,255,,,Anon.,"Henry K. Oliver, 1800-1885","FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
8.8.8.8,"As long as Jesus Lord remains","As long as Jesus Lord remains",as_long_as_jesus_lord_remains,"Hymnal and Liturgies of the Moravian Church",HLMC1920,272,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. Francis Okely, 1719-1794; Rev. C. I. LaTrobe, 1758-1790","John Hatton, -1793","DUKE STREET",duke_street_hatton,134567176555565,English,,
8.8.8.8,"Come ever blessed Spirit, come","Come ever blessed Spirit, come",come_ever_blessed_spirit_come,"Hymnal and Liturgies of the Moravian Church",HLMC1920,289,,,"Christopher Wordsworth, 1807-1885","Christian Knorr von Rosenroth, 1636-1689",CONTRITION,contrition_rosenroth,5345655435323453212,English,,
8.8.8.8,"Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,"Hymnal and Liturgies of the Moravian Church",HLMC1920,292,,,"Bishop William Dalrymple Maclagan, 1826-1910","George Cooper, 1820-1876","ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
8.8.8.8,"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Hymnal and Liturgies of the Moravian Church",HLMC1920,323,,,"Rev. John Mason Neale, 1818-1866","John Herman Schein, 1586-1630",GOELDEL,ach_gott_und_herr_17655_major,17655671217676517122,English,,"German Chorale"
8.8.8.8,"Ye Christian heralds go proclaim","Ye Christian heralds go proclaim",ye_christian_heralds_go_proclaim,"Hymnal and Liturgies of the Moravian Church",HLMC1920,361,,,"Rev. Bourne H. Draper, 1775-1843","Heinrich C. Zeuner, 1795-1857","MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
8.8.8.8,"The Saviour's blood and righteousness","The Saviour's blood and righteousness",the_saviors_blood_and_righteousness,"Hymnal and Liturgies of the Moravian Church",HLMC1920,445,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. Charles Kinchin, 1711-1742","Aurelius Prudentius Clements",RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"Georg Rhau'w Schul Gesangbuch, 1544"
8.8.8.8,"Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,"Hymnal and Liturgies of the Moravian Church",HLMC1920,541,,,"James Montgomery, 1771-1854","George Cooper, 1820-1876","ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
8.8.8.8,"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Hymnal and Liturgies of the Moravian Church",HLMC1920,555,,,"Rev. Frank Mason North, 1850-1935","Ludwig van Beethoven, 1770-1827",WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
8.8.8.8,"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Hymnal and Liturgies of the Moravian Church",HLMC1920,880,,,"Alfred A. Woodhull, 1810-1836","Frederick M. A. Venua, 1788-1872","PARK STREET",park_street_venua,111123217133334,English,,
8.8.8.8,"O Lord, with thankful hearts we meet","O Lord, with thankful hearts we meet",o_lord_with_thankful_hearts_we_meet,"Hymnal and Liturgies of the Moravian Church",HLMC1920,885,,,Anon.,"Orlando Gibbons, 1583-1625","ANGELS' HYMN",angels_hymn_gibbons,131234321134525,English,,
8.8.8,"Day of wrath, that day of mourning!","Day of wrath, that day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"Hymnal and Liturgies of the Moravian Church",HLMC1920,929,,,"William Joseph Irons, 1812-1883; Thomas of Celano","John Fred. Wolle, 1863—","DIES IRAE",dies_irae_wolle,,English,,
8.9.8.8.9.8.6.6.4.8.8,"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Hymnal and Liturgies of the Moravian Church",HLMC1920,103,,,"Rev. Philipp Nikolai, 1556-1608; Catherine Winkworth, 1827-1878",Anon.,"SLEEPERS, WAKE (HERRNHUT)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"Nikolai's Freudenspiegel, 1599"
8.9.8.8.9.8.6.6.4.8.8,"Jesus, Lord most great and glorious","Jesus, Lord most great and glorious",jesus_lord_most_great_and_glorious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,489,,,"Count N. L. von Zinzendorf, 1700-1760; Bishop John Gambold, 1711-1771",Anon.,"SLEEPERS, WAKE (HERRNHUT)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"Nikolai's Freudenspiegel, 1599"
"9.8.8.9 with refrain","Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymnal and Liturgies of the Moravian Church",HLMC1920,932,,"Till we meet, till we meet","Rev. Jeremiah E. Rankin, 1828-1904","W. G. Tomer, 1833-1896","DEUS VOBISCUM",god_be_with_you_tomer,33333352366666665555,English,,
"9.8.9.8 D","O Rock of ages, one foundation","O Rock of ages, one foundation",o_rock_of_ages_one_foundation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,264,,,"Rev. Henry Arthur Martin, 1831-1871",,FOUNDATION,foundation_freylinghausen,,English,,"Freylinghausen's Choral Buch, 1704"
Irregular,"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_hear_thy_pe,"Hymnal and Liturgies of the Moravian Church",HLMC1920,935,,,"Rev. John Antes, 1740-1811; Rev. Johann Wilhelm Petersen, 1649-1727",,"LORD OF LIFE",lord_of_life_darmstadt,171231253321771,English,,"Darmstaedter Gesangbuch, 1687"
Irregular,"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Hymnal and Liturgies of the Moravian Church",HLMC1920,937,,"We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby, 1838-1896","THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
