firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This joyful Eastertide","This Joyful Eastertide",this_joyful_eastertide_away_with_sin,"With One Voice",WOV,676,"This Joyful Eastertide","Had Christ, who once was slain","George Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VREUCHTEN,vruechten,512345565465432,English,,"Dutch melody, 17th century"
"This thirsty fields drink in the rain","The Thirsty Fields Drink In the Rain",the_thirsty_fields_drink_in_the_rain,"With One Voice",WOV,714,"The Thirsty Fields Drink In the Rain",,"Britt Hallqvist, b. 1914; Gracia Grindal, b. 1943","Mark Sedio, b. 1954",8.8.4.9,CONVIVIO,convivio,,English,,
"Thy holy wings O Savior","Thy Holy Wings",thy_holy_wings_dear_savior,"With One Voice",WOV,741,"Thy Holy Wings",,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","Gracia Grindal, b. 1943; LaRhae Knatterud","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk tune; <i>With One Voice</i>, 1995, arr."
"Ubi caritas et amor (Where true charity and love abide)","Where True Charity and Love Abide",ubi_caritas_et_amor,"With One Voice",WOV,665,"Where True Charity and Love Abide",,,"Jacques Berthier, 1923-1994",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th cent",
"Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",wash_o_god_our_sons_and_daughters,"With One Voice",WOV,697,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i> Philadelphia, 1844; <i>Lutheran Book of Worship</i>, 1978, arr."
"We all are one in mission","We All Are One in Mission",we_all_are_one_in_mission,"With One Voice",WOV,755,"We All Are One in Mission",,"Rusty Edwards, b. 1955","Joel Martinson, b. 1960","7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,
"We are marching in the light of God (Siyahamb' ekukhanyen' kwenkhos')","We Are Marching in the Light of God (Siyahamba)",siyahamb_ekukhanyen_kwenkos,"With One Voice",WOV,650,"We Are Marching in the Light of God (Siyahamba)",,,,Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; Zulu","South African","South African"
"We come to the hungry feast","We Come to the Hungry Feast",we_come_to_the_hungry_feast,"With One Voice",WOV,766,"We Come to the Hungry Feast",,"Ray Makeever, b. 1943","Ray Makeever, b. 1943",7.7.8.8.9,"HUNGRY FEAST",hungry_feast_makeever,,English,,
"We three kings of Orient are","We Three Kings of Orient Are",we_three_kings_of_orient_are,"With One Voice",WOV,646,"We Three Kings of Orient Are","Oh, star of wonder, star of night","John Henry Hopkins, Jr., 1820-1891","John Henry Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We walk by faith and not by sight","We Walk by Faith and Not by Sight",we_walk_by_faith_and_not_by_sight,"With One Voice",WOV,675,"We Walk by Faith and Not by Sight",,"Henry Alford. 1810-1871","Samuel McFarland, fl. 1816",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,"<i>With One Voice</i>, arr."
"We were baptized in Christ Jesus","We Were Baptized in Christ Jesus",we_were_baptized_in_christ_jesus,"With One Voice",WOV,698,"We Were Baptized in Christ Jesus",,"John Ylvisaker, b. 1937","John C. Ylvisaker, b. 1937; Richard Webb, b. 1958",8.7.8.7.8.7.11,OUIMETTE,ouimette_ylvisaker,,English,,
"Weary of all trumpeting","Weary of All Trumpeting",weary_of_all_trumpeting,"With One Voice",WOV,785,"Weary of All Trumpeting",,"Martin Franzmann, 1907-1976","Hugo Distler, 1908-1942; Jan Bender, 1909-1994","7.6.7.6 D",DISTLER,distler_distler,21234445432332123444,English,,
"What a fellowship, what a joy divine","What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)",what_a_fellowship_what_a_joy_divine,"With One Voice",WOV,780,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning, safe and secure from all alarms","Elisha Hoffman, 1839-1929","Anthony J. Showalter, 1858-1929; Michael Hassell, b. 1952","10.9.10.9 ",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"What feast of love is offered here","What Feast of Love",what_feast_of_love_is_offered_here,"With One Voice",WOV,701,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,"8.7.8.7.6.7.6.7 ",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century"
"When in our music God is glorified","When in Our Music God Is Glorified",when_in_our_music_god_is_glorified,"With One Voice",WOV,802,"When in Our Music God Is Glorified",,"Fred Pratt Green, b. 1903","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When Israel was in Egypt's land","When Israel Was in Egypt's Land",when_israel_was_in_egypts_land,"With One Voice",WOV,670,"When Israel Was in Egypt's Land","Go down, Moses",,"John R. Work, 1871-1925; David Cherwien, b. 1957","8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"When Jesus came to Jordan","When Jesus Came to Jordan",when_jesus_came_to_jordan,"With One Voice",WOV,647,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"When long before time and the worlds were begun","When Long Before Time (The Singer and the Song)",when_long_before_time_and_the_worlds,"With One Voice",WOV,799,"When Long Before Time (The Singer and the Song)",,"Peter W. A. Davison, b. 1936","Peter W. A. Davison, b. 1936; George Black",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
"When love is found and hope comes home","When Love Is Found",when_love_is_found_and_hope_comes_home,"With One Voice",WOV,749,"When Love Is Found",,"Brian Wren, b. 1936","Carolyn Jennings, b. 1936",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English tune"
"When twilight comes and the sun sets","When Twilight Comes (Evening Song)",when_twilight_comes_and_the_sun_sets,"With One Voice",WOV,663,"When Twilight Comes (Evening Song)",,"Moises Andrade; James Minchin","Francisco Feliciano, b. 1941",8.8.9.9.7.7.7,"DAPIT HAPON",dapit_hapon_feliciano,11232152225643211117,English,,
"Word of God, come down on earth","Word of God, Come Down on Earth",word_of_god_come_down_on_earth,"With One Voice",WOV,716,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Worthy is Christ, the Lamb who was slain","This is the Feast of Victory",worthy_is_christ_the_lamb_who_was,"With One Voice",WOV,608,"This is the Feast of Victory","This is the feast of victory","John W. Arthur, 1922-1980","Michael Hassell, b. 1952",,"[This is the Feast of Victory]",this_is_the_feast_of_victory,,English,,
"You are the seed that will grow a new sprout","You Are the Seed ",you_are_the_seed_that_will_grow_a_new,"With One Voice",WOV,753,"You Are the Seed ","Go, my friends, go to the world (Id, amigos, por el mundo)","Cesáreo Gabaraín, 1936-1991; Raquel Gutiérrez-Achon, b. 1927; Skinner Chávez-Melo, 1944-1992","Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992","10.9.10.8 D with refrain","ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"You are the Word who calls us out of darkness","Praise to You, O Christ, Our Savior",you_are_the_word_who_calls_us_out,"With One Voice",WOV,614,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"You have come down to the lakeshore (Tú has venido a la orrilla)","You Have Come Down to the Lakeshore ",tu_has_venido_a_la_orilla,"With One Voice",WOV,784,"You Have Come Down to the Lakeshore ","Sweet Lord, you have looked into my eyes (Señor: me has mirado a los ojos)","Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesáreo Gabaraín, 1936-1991","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"You have put on Christ","You Have Put On Christ",you_have_put_on_christ_in_him_you_have,"With One Voice",WOV,694,"You Have Put On Christ",,,"Howard Hughes, b. 1930",Irregular,"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,123456556543451,English,"International Commission on English in the Liturgy",
"You moved on the waters","Spirit, Spirit of Gentleness",you_moved_on_the_waters,"With One Voice",WOV,684,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, b. 1940","James K. Manley, b. 1940; Richard Webb, b. 1958",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"You who dwell in the shelter of the Lord","You Who Dwell in the Shelter of the Lord (On Eagle's Wings)",you_who_dwell_in_the_shelter_joncas,"With One Voice",WOV,779,"You Who Dwell in the Shelter of the Lord (On Eagle's Wings)","And I will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"You who know our fears and sadness","Healer of Our Every Ill",you_who_know_our_fears_and_sadness,"With One Voice",WOV,738,"Healer of Our Every Ill","Healer of our ev'ry ill","Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,English,,
"You'll hear the trumpet sound","My Lord, What a Morning",youll_hear_the_trumpet_sound,"With One Voice",WOV,627,"My Lord, What a Morning","My Lord, what a morning",,,"6.8.7.7 with refrain",BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African-American spiritual","African-American spiritual"
