displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sands of Time are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Gems of Song: for the Sunday School",GSSS1901,186,"The Sands of Time are Sinking",,"Annie Ross Cousin, 1857","Chas. D'Urhan",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,201,"The Sands of Time",,"A. R. Cousin","Charles D'Urhan",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"The Abingdon Song Book",ASB1938,249,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien D’Urhan; E. F. Rimbault, 1816-1876",,"[The sands of time are sinking, the dawn of heaven breaks]",rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Favorite Hymns of Praise",FHOP,255,"The Sands of Time",,"Anne Ross Cousin","Chretièn Urhan; Edward F. Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"O Teach Me","O teach me what it meaneth",o_teach_me_what_it_meaneth,"The Stirling Three Hundred: selected psalms and hymns",S3001950,258,"O Teach Me",,,"C. D'Urhan",,"[O teach me what it meaneth]",rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,263,,,"Mrs. Anne R. Cousin","Chretien Urhan; Edw. F. Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"The New Living Hymns (Living Hymns No. 2)",NLH21902,298,"The Sands of Time",,"Anne R. Cousin","Chretien Urhan",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Great Songs of the Church",GSoC1921,317,"The Sands of Time",,"Anna R. Cousin","D'Urhan; Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"Jesús, te necesito","Jesús, te necesito, pues soy tan pobre y vil",jesus_te_necesito_pues_soy_tan_pobre_y,"Himnario Adventista: para uso en el culto divino",HACD1962,345,"Jesús, te necesito",,"Juan Marron","Chretien D'Urhan",,"[Jesús, te necesito, pues soy tan pobre y vil]",rutherford_urhan,333221114434225,Spanish,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Inspiring Hymns",IH1951,507,"The Sands of Time",,"Anne Ross Cousin","Chretien D’Urhan; E. F. Rimbault",,"[The sands of time are sinking, the dawn of heaven breaks]",rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of Faith",HHOF1980,512,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien Urhan; Edward F. Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"玉漏沙殘 (The sands of time)",玉漏沙殘時將盡,yo_lou_sha_can_shi_jiang_jin,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,532,"玉漏沙殘 (The sands of time)",,"Anne R. Cousin","Chretien Urhan",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,Chinese,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Lutheran Hymnary",LHPN1913,597,,,"Annie R. Cousin","Chrétien D'Urhan",7.6.7.6.7.6.7.4,"[The sands of time are sinking]",rutherford_urhan,333221114434225,,,
"In Immanuel's Land","The sands of life are sinking",the_sands_of_time_are_sinking,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,95,"In Immanuel's Land",,,"Chas. DeUran",,"[The sands of life are sinking]",rutherford_urhan,333221114434225,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,96,,,,"Chas. DeUran",,"[Jerusalem the golden]",rutherford_urhan,333221114434225,English,,
"Gwel'd tryfa yn addoli (O day of rest and gladness)","Gwel'd tryfa yn addoli (O day of rest and gladness)",o_day_of_rest_and_gladness,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,13,,,"Parch. David Charles; Christopher Wordsworth",,,RUTHERFORD,rutherford_urhan,333221114434225,"English; Welsh",,"Lausanne Psalter"
"O God, in restless living we lose our spirit's peace","O God, in restless living we lose our spirit's peace",o_god_in_restless_living,"For the Living of These Days",FtLoTD,23,,,,"Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Hymnal with Music for Children",HWMC1888,27,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Hymnal with Music for Children",HM4C1887,27,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,35,,,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,35,,,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Bydd gwel'd gogoniant Iesu","Bydd gwel'd gogoniant Iesu",bydd_gweld_gogoniant_iesu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,72,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,Welsh,,"Psalmydd Lausanne."
"O Christ, He is the fountain","O Christ, He is the fountain",o_christ_he_is_the_fountain,"Hymns of Truth and Praise",HTP1971,85,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are wasting","The sands of time are wasting",the_sands_of_time_are_sinking,"Song Worship for Sunday Schools",SW1884,104,,,"Annie Ross Cousin","Edw. Francis Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"In speechless prayer and reverence","In speechless prayer and reverence",in_speechless_prayer_and_reverence,"Christian Science Hymnal (Rev. and enl.)",CSH1932,151,,,"E. J. G.",,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,151,,,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,151,,,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Oh! Chrsit, He is the Fountain","Oh! Christ, He is the fountain",o_christ_he_is_the_fountain,"Melodies of Grace and Truth",MoGT1908,176,"Oh! Chrsit, He is the Fountain",,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I Need Thee, Precious Jesus!","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,177,"I Need Thee, Precious Jesus!",,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,,,
"I Need Thee, Precious Jesus!","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,177,"I Need Thee, Precious Jesus!",,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I Could Not Do Without Thee","I could not do without thee",i_could_not_do_without_thee,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,215,"I Could Not Do Without Thee",,"Frances Ridley Havergal",RIMBAULT,,RUTHERFORD,rutherford_urhan,333221114434225,,,
"I Could Not Do Without Thee","I could not do without thee",i_could_not_do_without_thee,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,215,"I Could Not Do Without Thee",,"Frances Ridley Havergal",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O blessed Saviour, help me","O blessed Saviour, help me",o_blessed_savior_help_me_for_i_am,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,258,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,"Old Meldoy"
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,269,"I Lay My Sins on Jesus",,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,269,"I Lay My Sins on Jesus",,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Mennonite Hymnal",MH1969,292,"The sands of time are sinking",,"Annie Ross Cousin","Edward Franis Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Na lwfwrha, mae bysedd (Despair not! God's own finger)","Na lwfwrha, mae bysedd (Despair not! God's own finger)",despair_not_gods_own_finger,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,293,,,"An.; D. H.",,,RUTHERFORD,rutherford_urhan,333221114434225,"English; Welsh",,"Lausanne Psalter"
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The New Christian Hymnal",NCH1929,336,"The Sands of Time Are Sinking",,"Mrs. A. R. Cousin","Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sorrow and the suffering","The sorrow and the suffering",the_sorrow_and_the_suffering,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,336,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,"Old Melody"
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,394,"The Sands of Time",,"Mrs. A. R. Cousin",,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Ny sento ajanony, ry malahelo o!","Ny sento ajanony, ry malahelo o!",ny_sento_ajanony_ry_malahelo_o_,"Protestant Madagascar Hymnal, 2001",Madg2001,399,"Ny sento ajanony, ry malahelo o!",,Andriamamphilantona,,,RUTHERFORD,rutherford_urhan,333221114434225,Malagasy,,
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"The Covenant Hymnal: a worshipbook",CHWB1996,446,"O God, in Restless Living",,"Harry Emerson Fosdick, 1878-1969","Edward F. Rimbault, 1816-1876",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,,,
"時光漏沙將流盡，
 (In Emmanuel's Land)","時光漏沙將流盡，
 (In Emmanuel's Land)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,480,"時光漏沙將流盡，
 (In Emmanuel's Land)",,,,,RUTHERFORD,rutherford_urhan,333221114434225,Chinese,,
"Ny alina ho lasa","Ny alina ho lasa",ny_alina_ho_lasa,"Protestant Madagascar Hymnal, 2001",Madg2001,517b,"Ny alina ho lasa",,,,,RUTHERFORD,rutherford_urhan,333221114434225,Malagasy,,
"The sands of time are sinking, the dawn of heaven breaks","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"The Christian Life Hymnal",CLH2006,550,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,,,
"O God, in restless living","O God, in restless living",o_god_in_restless_living,"Hymnal: A Worship Book",HAWB1992,557,"O God, in restless living",,"Harry E. Fosdick","Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,"<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"Ry Tompoko malala, mpiandry tsara o","Ry Tompoko malala, mpiandry tsara o",ry_tompoko_malala_mpiandry_tsara_o,"Protestant Madagascar Hymnal, 2001",Madg2001,594,"Ry Tompoko malala, mpiandry tsara o",,"J. Johnson",,,RUTHERFORD,rutherford_urhan,333221114434225,Malagasy,,
"I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,620,"I Need Thee, Precious Jesus",,"F. Whitefield",,,RUTHERFORD,rutherford_urhan,333221114434225,English,,"Lausanne Psalter"
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Victorious Life Hymns",VLH1919,9,"The Sands of Time Are Sinking",,"Annie R. Cousin","E. F. Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Conference Hymnal",CH1917a,40,"The Sands of Time Are Sinking",,"Annie R. Cousin","E. F. Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,67,"The Sands of Time Are Sinking",,"Annie R. Cousin","E. F. Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,82,,,Fuster,"Edward Francis Rimbault",,RIMBAULT,rutherford_urhan,333221114434225,Spanish,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Pilgrim Songs: for the Sunday School",PSSS1886,134,,,,,,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
