displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There then to Thee Thine own I leave","There then to Thee Thine own I leave",,,there_then_to_thee_thine_own_i_leave,English,"William S. Turner",,,1
"The road to glory seems so long","The road to glory seems so long",,,the_road_to_glory_seems_so_long,English,"O. A. Parris",Irregular,,1
"What shall I do, shall I lie down","What shall I do, shall I lie down",,,what_shall_i_do_shall_i_lie_down,English,,8.6.8.6,,1
"I have my troubles here below","I have my troubles here below",,,i_have_my_troubles_here_below,English,,"8.8.8.8 D",,1
"Give me a calm, a thankful heart","Give me a calm, a thankful heart",,,give_me_a_calm_a_thankful_heart,English,"Anne Steele",8.6.8.6,,1
"Holy Lord, we worship Thee","Holy Lord, we worship Thee",,,holy_lord_we_worship_thee,English,"Owel W. Denson",,,1
"There upon the cross of Calvary","There upon the cross of Calvary",,,there_upon_the_cross_of_calvary,English,"John T. Hocutt",,,1
"My sands of life are running fast","My sands of life are running fast",,,my_sands_of_life_are_running_fast,English,"H. Wood; A. M. Cagle",Irregular,,2
"While in the army I remain","While in the army I remain",,,while_in_the_army_i_remain,English,"C. O. Woodard",8.8.8.8,,1
"As We Go On","Now, let our works and virtue show","As We Go On",,now_let_our_works_and_virtue_show,English,"O. H. Handley",8.8.8.8,,1
"My Shepherd's Guides","The Lord my precious Shepherd is","My Shepherd's Guides",,the_lord_my_precious_shepherd_is,English,"Era Tidwell Godsey",8.6.8.6,,1
"Jesus left His home on high","Jesus left His home on high",,,jesus_left_his_home_on_high_o_what_love,English,"Eula Denson Johnson",Irregular,,1
"Weary soldiers of the cross, seek rest","Weary soldiers of the cross, seek rest",,,weary_soldiers_of_the_cross_seek_rest,English,,9.7.9.7,,1
"Oh, Resurrection Day!","Oh, Resurrection Day!",,,o_resurrection_day,English,,,,1
"The world can never given","The world can never given",,,the_world_can_never_give_the_bliss,English,"James Montgomery; Floyd M. Frederick",6.6.8.6,,4
"Come, on, my friends, and go with me","Come, on, my friends, and go with me",,,come_on_my_friends_and_go_with_me,English,,8.8.8.8,,1
"And seeing, and seeing the multitudes, He went","And seeing, and seeing the multitudes, He went",,,and_seeing_the_multitudes_he_went_up_int,English,,,,2
"When the sun, or light, or the moon, or the stars","When the sun, or light, or the moon, or the stars",,,when_the_sun_or_light_or_the_moon,English,,,,1
"The heavens declare the glory of  God","The heavens declare the glory of  God",,,the_heavens_declare_the_glory_of_the_fi,English,,,,1
"Our cheerful voices let us raise","Our cheerful voices let us raise",,,our_cheerful_voices_let_us_raise,English,,8.6.8.6,"<cite>Primitive Hymns</cite>, 1858",7
"Ye heedless ones who wildly stroll","Ye heedless ones who wildly stroll",,,ye_heedless_ones_who_wildly_stroll,English,,"8.8.8.8 D","<cite>New England Sunday School Hymnbook</cite>, 1830",1
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",,,the_lord_is_my_shepherd_i_shall_not_anth,English,,,,8
"He saw me sinking in distress","He saw me sinking in distress",,,he_saw_me_sinking_in_distress,English,"Samuel Stennett",8.6.8.6,,2
"Dear Lord, forgive my sins, I pray","Dear Lord, forgive my sins, I pray",,,dear_lord_forgive_my_sins_i_pray,English,"Dura Ann Campbell Blackmon",8.8.8.8,,1
"The mighty hand of God doth reign","The mighty hand of God doth reign",,,the_mighty_hand_of_god_doth_reign,English,,"8.6.8.6 D",,1
"Ye flow'ry plains, proclaim His skill","Ye flow'ry plains, proclaim His skill",,,ye_flowery_plains_proclaim_his_skill,English,"Isaac Watts",8.8.8.8,,1
"Glory to Thee, my God on high","Glory to Thee, my God on high",,,glory_to_thee_my_god_on_high,English,"E. Foy Frederick",8.8.8.8,,1
"My hope is in the Lord","My hope is in the Lord",,,my_hope_is_in_the_lord_the_blessed,English,,6.6.8.6,,1
"I'll praise Him while He gives me breath","I'll praise Him while He gives me breath",,,ill_praise_him_while_he_lends_me_breath,English,,8.8.8.8,,6
P.M.,"I soon shall view the promised land",P.M.,,i_soon_shall_view_the_promised_land,English,"Hugh McGraw",,,1
"My days on earth are almost gone","My days on earth are almost gone",,,my_days_on_earth_are_almost_gone,English,"George Phillips",8.8.8.8,,1
"In the beginning was the Word","In the beginning was the Word",,,in_the_beginning_was_the_word_and_the_wo,English,,,,3
"We are told there is a home","We are told there is a home",,,we_are_told_there_is_a_home,English,Anonymous,Irregular,,1
"O may our humble spirits stand","O may our humble spirits stand",,,o_may_our_humble_spirits_stand,English,,"8.6.8.6 D",,1
"While trav'ling down life's weary road","While trav'ling down life's weary road",,,while_traveling_down_lifes_weary_road,English,,8.6.8.6,,2
"I've a long time heard that there will be a judgment","I've a long time heard that there will be a judgment",,,ive_a_long_time_heard_that_there_will_be,English,,Irregular,,2
"I want to go to Heav'n, I do","I want to go to Heav'n, I do",,,i_want_to_go_to_heaven_i_do,English,,8.6.8.6,,1
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",,,farewell_my_dear_brethren_the_time_is_at,English,"Thomas Cleland",11.11.11.11,,146
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",,,to_leave_my_dear_friends_and_with_neighb,English,"P. P. Pratt",11.11.11.11,,106
"The God we worship now","The God we worship now",,,the_god_we_worship_now_will_guide_us,English,"Isaac Watts",6.6.8.6,,4
"Afflictions, tho' they seem severe","Afflictions, tho' they seem severe",,,afflictions_though_they_seem_severe,English,"John Newton",8.6.8.6,,175
"A home in heav'n! What a joyful thought","A home in heav'n! What a joyful thought",,,a_home_in_heaven_what_a_joyful_thought,English,"William Hunter",,,106
"A story most lovely I'll tell","A story most lovely I'll tell",,,a_story_most_lovely_ill_tell,English,,,"Battle's <cite>Collection</cite>, 1814",18
"'Tis the old ship of Zion, hallelu, hallelu","What ship is this that will take us all home",,"'Tis the old ship of Zion, hallelu, hallelu",o_what_ship_is_this_that_will_take_us_al,English,,Irregular,,42
"A throne of grace, then let us go","A throne of grace, then let us go",,,a_throne_of_grace_then_let_us_go,English,"Ingram Cobbin","8.6.8.6 D",,44
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",8.6.8.6,,1194
C.M.D.,"I've learned to sing a glad, new song",C.M.D.,,ive_learned_to_sing_a_glad_new_song,English,"Jonathan B. Atchinson",,,6
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley","6.6.8.6 D",,1350
