hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHCC1875,528,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHR1882,220,,,"Isaac Watts",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CMNS1858,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CP1833,P84a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CPWP1836,P84a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CP1841,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHB1867,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHB1859,d405,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHSD1941,24,"How Pleasant, How Divinely Fair",,"Isaac Watts (1674-1748)","I. B. Woodbury (1819-1858)",8.8.8.8,BURTON,burton_woodbury,5U11112D7U1,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHW1891,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CGSS1887,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPB1881,70,,,"Isaac Watts",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CCCP1881,359,,,"Rev. Isaac Watts",,,,,,,,
"The College Hymn and Tune Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHTB1868,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHDS1877,18,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CRSH1803,185,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHBS1857,387,,,Watts,,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CH1894,13,,,"Isaac Watts",Neukomm,,AMES,ames_neukomm,551712713271,English,,
"The Cyber Hymnal","How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CYBER,2595,"How Pleasant, How Divinely Fair",,"Isaac Watts","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>The Psalms of David</cite>, 1719",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,DC1873,148c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,DHTB1864,544,,,Watts,,,,,,,,
"The Devotional Hymn Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,DHB1864,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymn and Tune Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,EHTB1882,d283,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,EH1921,370,,,"Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Evangelical Hymnal with Tunes","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,EHT1880,48,,,"Isaac Watts, 1674-1748",,,"Winchester New (Crasselius)",winchester_new_musikalisches,51566543343255455123,,,
"The Gospel Hymnal","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,GH1880,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Praise Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,GPB1888,d176,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Psalmist","Love of Sanctuary","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,GP1861,40,"Love of Sanctuary",,Watts,,,,,,,,
"The Harmonia Sacra. 14th ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HS141871,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","How pleasant and divinely fair","How pleasant and divinely fair",how_pleasant_how_divinely_fair,HSAC1993,66B,,,,,,ADISHAM,adisham,,,,
"The Harp","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,H11856,169,,,,,,,,,,,
"The Harp. 2nd ed.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,H21860,a169,,,,,,,,,,,
"The Highway to Heaven","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HH1899,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HBAM1877,278,,,Watts,,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HFMC1883,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Imperial Harmony","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,IH1876,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,JH1866,5.5,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,KS1C1856,90,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,LCBS1811,187,,,,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,MPSS1881,50,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Hymn-Book with Tunes","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,Meth1933,711,,,"Isaac Watts. 1674-1748","A. H. Mann, 1674-1748",8.8.8.8,NICOMACHUS,nicomachus_mann,323135432345176533,English,,
"The Methodist Hymnal (Text only edition)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,MH1905,215,,,"Isaac Watts",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,MHOH1905,215,,,"Isaac Watts","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The Methodist Protestant Church Hymnal","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,MPCH1901,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,MHBS1846,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Psalmist","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,MP1839,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,MCSM1846,121b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,NBHB1906,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,NBHB06WE,ad224,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,NBH1903,80,,,"Isaac Watts, 1674-1748","Lowell Mason",,HAMBURG,hamburg_mason,112324323,,,
"The National Psalmist","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,NP1848,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","How pleasant and divinely fair","How pleasant and divinely fair",how_pleasant_how_divinely_fair,NHSC1915,66b,,,,,,ADISHAM,adisham,,English,,
"The New Harp of Columbia","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,NHoC1895,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,NHBD1833,130,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,NHBD1829,130,,,,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,NHBC1880,69,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,NLD1892,10,,,"Isaac Watts","Lowell mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,NYC1847,72b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ohio Harmonist","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,OH1847,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,OHUP1909,37,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,P1898,96a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Hymnal: for use in public and social worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHUP1890,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PPBC1889,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PH1878,581,,,,,,,,,English,,
"The Presbyterian Hymnal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PRH1878,581,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PMCH1902,414,,,"Isaac Watts","V. C. Taylor",,WARREN,warren_taylor,53332123176543454321,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PSRF1847,5,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PNCH1843,5,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PCCP1844,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,P1853,10,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PHDW1835,424,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PHCC1847,P84a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PHDS1860,P84.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PHCC1814,P84a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PDIL1818,LXXXIVa,"The Pleasure of public Worship",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PDIL1766,P84a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Pleasure of Publc Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PDIL1740,146a,"The Pleasure of Publc Worship",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PDHS1789,84,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHS1834,84a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SHTB1859,52b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SHBB1858,d405,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp. New ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SHN1860,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SoPR1870,191,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SHOG1914,438,,,"Isaac Watts","William Knapp",,"ALL SAINTS, No. 2",wareham_knapp,11765121712321712176,,,
"The Select Hymn and Song Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SHSB1885,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SSBC1871,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SSBC1876,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SDAH1886,3,,,"Isaac Watts","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"The South Western Psalmist","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SWP1852,d158,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SH1835,287,"How pleasant, how divinely fair",,,,8.8.8.8,PORTUGAL,portugal_thorley,51231354321321,English,,
"The Southern Harmony, and Musical Companion. New ed.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SHMC1847,289,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SHMC1854,287,,,,,,,,,,,
"The Southern Psalmist","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SP1859,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SPN1871,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SCHS1835,56,,,Watts,,,,,,,,
"The Standard Church Hymnal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SCH1888,217,,,"Isaac Watts",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Star of the East","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SoE1861,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Temple Harp","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,TH1872,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,TPMP1882,151,,,,"V. C. Taylor",,WARREN,warren_taylor,53332123176543454321,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,ToP1873,151,,,,"V. C. Taylor",,WARREN,warren_taylor,53332123176543454321,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,ToP1871,151,,,,,,,,,,,
"The Victory","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,V1869,d146,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,VC1807,124,,,,,,,,,,,
"Triune Hymnal","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,TH1883,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","How pleasant how divinely fair","How pleasant how divinely fair",how_pleasant_how_divinely_fair,WHTB1859,22a,,,,,8.8.8.8,PORTUGAL,portugal_thorley,5U1231354321,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,WS1880,47,,,"I. Watts",,,,,,,,
