hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnary: a collection of hymns and tunes for public worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHW1891,348a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHW1891,348b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CGSS1887,d486,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church-Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CB1883,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHBC1874,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clariona","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,C1895,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CCCP1881,1250,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHDS1877,369,,,"Charles Wesley",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHBS1857,224,,,,,,,,,,"Madan's Coll.",
"The Cyber Hymnal","Light of Those Whose Dreary Dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CYBER,3800,"Light of Those Whose Dreary Dwelling",,"Charles Wesley","William Boyce",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315234436571433,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 11","<cite>A Collection of Melodies</cite>, circa 1765"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,DC1873,226c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,ESHS1877,d320,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymnal with Tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,EHT1880,180,,,"Charles Wesley, 1707-1788","Frederick Arthur William Docker",,"TUNE 430",tune_430_docker,33512321D67U1321D777,,,"Barnby's Hymnary"
"The Gospel Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,GH1880,d341,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Gospel Psalmist","Divine Light Implored","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,GP1861,612,"Divine Light Implored",,Toplady,,,,,,,,
"The Great Redemption: in Songs New and Selected","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,GRSN1894,138,,,"C. Wesley",,,,,,English,,
"The Harmonia Sacra. 14th ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HS141871,d181,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Christ the Light of the World","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HoG1911,12,"Christ the Light of the World","Let us walk in the light","Rev. C. Wesley","H. A. R. Horton",,"[Light of those whose dreary dwelling]",light_of_those_whose_dreary_horton,55351215665313255351,English,,
"The Haverford School Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSH1925,d167,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSH1910,108,,,"Rev. Charles Wesley","Charlotte A. Barnard (1830-1869)",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HVSP1865,332b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HFMC1883,374,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HRCU1890,d357,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HRGC1892,325,"Light of those whose dreary dwelling",,"Rev. Chas. Wesley",Beethoven,8.7,"[Light of those whose weary dwelling]",sardis_beethoven,171235432333654,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,EH1916,100a,,,"Charles Wesley",,8.7.8.7,BATTY,batty_123234,123234536543223,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,EH1916,100b,,,"Charles Wesley","Ludwig van Beethoven, 1770-1827",8.7.8.7,SARDIS,sardis_beethoven,171235432333654,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HAGA1895,258,,,"Rev. Charles Wesley",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HREA1893,325,,,"C. Wesley",,,,,,,,
"The Hymnal: with tunes old and new","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HWTO1872,39,,,,,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HUEL1906,d259,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Light in darkness","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HoHV1867,d112,"Light in darkness",,"Charles Wesley, 1707-1788",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,JSHT1874,184,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,LRHB1855,H242,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,LHCH1875,d187,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,LOWH1908,943,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,L1834,511,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MPSS1881,467,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Massachusetts Collection of Church Music","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MCCM1823,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,Meth1933,261,,,"Charles Wesley, 1707-88",,"8.7.8.7 D",SALTASH,pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite> (U.S.A.), 1855"
"The Methodist Hymnal (Text only edition)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MH1905,638,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MHOH1905,638a,,,"Charles Wesley","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MHOH1905,638b,,,"Charles Wesley","Ferdinand H. Himmel",,"LIGHT OF THE WORLD",light_of_the_world_himmel,31555655351766621731,English,,
"The Methodist Protestant Church Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MPCH1901,d245,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MHBS1846,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Modern Psalmist","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MP1839,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymn Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NBHB1906,d306,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NBHB06WE,ad306,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NBH1903,534,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NHBA1893,51,,,"Rev. Charles Wesley","Dr. J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NCHT1859,603,,,,,,,,,,"Madan's Coll.",
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NHSC1915,15b,,,,,,ZELL,all_thy_works_o_heavenly_father_bost,131D5U13(4)53U1D5312,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NLD1892,483,,,"Charles Wesley","J. Zundel",,MIDDLETON,middleton_arnold,1233322122135321231,English,,
"The Old Baptist Hymn Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,OBHB1842,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Olive Branch","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,OB1860,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PPBC1889,d337,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Plymouth Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PH1893,d263,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PSSC1865,17,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Presbyterian Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PH1878,319,,,,,,,,,English,,
"The Presbyterian Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PRH1878,319,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PMCH1902,199,,,"Charles Wesley","J. Zundel",,MIDDLETON,middleton_arnold,1233322122135321231,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PSRF1847,651,,,Toplady,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PNCH1843,651,,,Toplady,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PCCP1844,d124,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,P1853,597,,,Toplady,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PHDW1835,900,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PHDS1860,H619,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psaltery","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,P1845,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Church Hymnal: with tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,RCH1878,146,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Christ ""The Light""","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,RS1842,119,"Christ ""The Light""",,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SHTB1859,219c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SHBB1858,d571,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSL1848,195,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSL1848,205,,,,,,,,,,,
"The Sabbath School Lyre","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSL1856,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSL1848a,48,,,,,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSCC1854,70,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SL1858,249,,,Toplady,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SoPR1870,127,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sanctus","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,S1857,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service of  Song for Baptist Churches","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSBC1871,d476,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service of Praise","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SoP1875,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service of Song for Baptist Churches","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSBC1876,d307,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SDAH1886,850,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,,,
"The South Western Psalmist","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SWP1852,d215,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SCHS1835,322,,,Anonymous,,,,,,,,
"The Thanksgiving","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,T1857,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,TPMP1882,501,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,ToP1873,501,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,ToP1871,501,,,,,,,,,,,
"The Vestry Harp","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,VH1858,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Vestry Hymn Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,VHB1858,d259,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Victory","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,V1869,d209,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,VSPH1840,268,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,WHCH1834,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,WMH1910,241,,,"Charles Wesley","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,WAHB1897,94,,,"Charles Wesley","J. Barnby",,"[Light of those whose dreary dwelling]",light_of_those_whose_dreary_barnby,332154436543234371,English,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,UHSM1834,d228,,,"Charles Wesley, 1707-1788",,,,,,,,
"University Hymns: with tunes arranged for men's voices","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,UHTA1907,143,,,"Charles Wesley",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Uplifting Songs, New and Old","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,USNO1896,d104,,,"Charles Wesley, 1707-1788",,,,,,,,
"Village Hymns","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,VH1852,132,,,"Charles Wesley, 1707-1788",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,VHSW1824,132,,,"Charles Wesley, 1707-1788",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,VHSW1840,132,,,,,8.7,,,,,"Utica Col.",
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,VHSW1826,132,,,,,,,,,,"Utica Col.",
"Virginia Selection of Psalms","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,VSoP1836,d273,,,"Charles Wesley, 1707-1788",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,ZHSS1852,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
