hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sunday School","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,S4SS1921,102,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Joseph P. Holbrook",,TRUMAN,truman_holbrook,5372165355623465,English,,
"Songs for Today: Songs for Age Group Choirs","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,STSA1948,d33,,,"Horatius Bonar",,,,,,,,
"Songs for Worship","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,S4W1930,d65,,,"Horatius Bonar",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,S4W1873,141a,,,,,,,,,,,
"Songs of Christian Praise with Music","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SCPM1880,d209,,,"Horatius Bonar",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Access to Christ","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SDCA1870,360,"Access to Christ",,"Horatius Bonar",,,,,,,,
"Songs of Faith","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoF1933,25,"I Heard the Voice of Jesus Say",,"Horatius Bonar","E. E. Young",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SFHL1883,128,,,"H. Bonar","J. F. Reichardt",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_reichardt,55515552526321222425,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,sof1995,215,"I heard the voice of Jesus say",,"Horatius Bonar",,,"VOX DELECTI",_,,English,,
"Songs of Hope: for the Church and Sunday School","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SHCS1919,244,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,JERUSALEM,gerald_spohr,554317666535435543,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Weary One, Rest","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SPLJ1885,26,"Weary One, Rest","Jesus is waiting, Jesus is waiting",,"R. E. Hudson",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_hudson,13455665355432511776,English,,
"Songs of Praise","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoP1935a,d114,,,"Horatius Bonar",,,,,,,,
"Songs of Praise","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoP1925,267,,,"H. Bonar, 1808-89",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"From an English Traditional Melody"
"Songs of praise : enlarged edition","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,ESoP,529,,,,,"8.6.8.6 D",,,,,,
"Songs of Praise and Devotion","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoPD1894,d34,,,"Horatius Bonar",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoPP1883,173,,,"Horatius Bonar","Ludwig Spohr",,INVITATION,gerald_spohr,554317666535435543,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoPP1889,173,,,"Horatius Bonar","Ludwig Spohr",,INVITATION,gerald_spohr,554317666535435543,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SPSS1935,d118,,,"Horatius Bonar",,,,,,,,
"Songs of Praise with Tunes","The Voice from Galilee","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoPT1889,249,"The Voice from Galilee",,"Horatius Bonar (1808— )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoP1880,165,,,"Rev. Horatius Bonar, 1808-","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,English,,
"Songs of Praise: for Sunday-Schools","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoPS1882,64,,,"Horatius Bonar",Giornovichi,,ASAPH,st_asaph_giornovichi,5112235435443325,English,,
"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoR21891,67,,,,,,,,,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SRN11890,d65,,,"Horatius Bonar",,,,,,,,
"Songs of salvation","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,So1921,d26,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Songs of Salvation. Work songs","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoSW1870,d69,,,"Horatius Bonar",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Come away, come away","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSUC1887,32,,"Come away, come away","Dr. Bonar",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Saving Grace","O hear the voice, calling in love","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoSG1914,d20,,"O hear the voice, calling in love","William C. Dix; William Chatterton Dix",,,,,,English,,
"Songs of Saving Power","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoSP1890,d85,,,"Horatius Bonar",,,,,,,,
"Songs of the Assembly: No. 1","I Heard the Voice of Jesus Say","I heard the voice of Jesus say, Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoA11916,68,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Songs of the Assembly: No. 1","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoA11916,189,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Songs of the Century No. 2","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoC21910,d62,,,"Horatius Bonar",,,,,,,,
"Songs of the Christian Life","I heard the voice of Jesus say, Come unto Me and rest","I heard the voice of Jesus say, Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoCL1912,215,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Songs Of The Church","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SOTC1977,645,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,,,
"Songs of the Church: or, hymns and tunes for Christian worship","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoC1862,1048,,,"Horatius Bonar",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoC1892,325,,,,,,,,,English,,
"Songs of the Cross","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoC1924,44,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoK1882,173d,"The Voice of Jesus",,,,,,,,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoM1889,93,,,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoNL1883,108,"I Heard the Voice of Jesus",,,,,,,,English,,
"Songs of the Soul: gathered out of many lands and ages","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoSN1880,566b,,,"Horatius Bonar",,,,,,,,
"Songs of Triumph","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoT1905,d70,,,"Horatius Bonar",,,,,,,,
"Songs of Victory","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoV1937,d31,,,"Baylus Benjamin McKinney; William C. Dix; William Chatterton Dix",,,,,,,,
"Songs of Victory","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoV1889,139,,,,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoV1890,225,"I Heard the Voice of Jesus Say",,,,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SWWC1899,72,,,"Rev. Horatius Bonar","Felice Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"Songs of Worship: for the Sunday School","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SWSS1887,175,,,"H. Bonar","A. S. Sullivan",,"[I heard the voice of Jesus say]",audite_audientes_me_sullivan,333234433631763,English,,
"Songs of Zion","Shine on Me","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SOZ1981,227,"Shine on Me","Shine on me",,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[I heard the voice of Jesus say]",shine_on_me_spiritual,53232111616556113212,English,Traditional,Traditional
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoZE1864,135,,,Bonar,,,,,,,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,STP1896,151,"I Heard the Voice",,"Horatius Bonar",Spohr,,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"Sonnets of Praise","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoP1907,d56,,,"Horatius Bonar",,,,,,,,
"Soul Songs for Sunday Schools","Come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SSS1885a,d55,"Come unto me and rest",,"Horatius Bonar",,,,,,,,
"Soul Winning Songs","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SS1898,186,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Sparkling Rubies: a choice collection of new Sunday-school music","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SR1871,21,,,,,,,,,,,
"Spirit of Song","Come unto me","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoS1886,d42,"Come unto me",,"Horatius Bonar",,,,,,,,
"Spiritual hymns of worship","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,S1957,d168,,,"Horatius Bonar",,,,,,,,
"Spiritual Melodies","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SM1942,1,"I Heard the Voice of Jesus Say",,"Horatius Bonar",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"Spiritual Songs and Hymns, for Use in All Gospel Services","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SSHU1935,d212,,,"Horatius Bonar",,,,,,,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SSM11855,d17,,,"Horatius Bonar",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SSB11858,d24,,,"Horatius Bonar",,,,,,,,
"Spring Blossoms","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SB1864,d38,,,"Horatius Bonar",,,,,,,,
"Standard Church Hymns and Gospel Songs","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SCHG1930,d105,,,"Horatius Bonar",,,,,,,,
"Standard Church Hymns and Gospel Songs","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SCHG1930,d106,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Standard Hymns and Spiritual Songs","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SHSP1917,48,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Standard Revival Songs, and Bible Readings","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SRSB1903,d27,,,"Horatius Bonar",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SSBE1873,d94,,,"Horatius Bonar",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSBR1909,146,"I heard the voice of Jesus say",,,,,,,,,,
"Sunday School Hymn Book","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SSHB1864,d174,,,"Horatius Bonar",,,,,,,,
"Sunday School Hymns No. 1","I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSH11903,69,"I Heard the Voice of Jesus","I came to Jesus as I was","Horatius Bonar","Grant Colfax Tullar",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_tullar,33243121777432123332,English,,
"Sunday School Hymns. New and improved ed.","I came to Jesus as I was","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SSHN1871,d28,,"I came to Jesus as I was","Horatius Bonar",,,,,,,,
"Sunday School Service Book and Hymnal","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSSB1885,97,,,"H. Bonar","Sir Arthur S. Sullivan",,AUDITE,audite_audientes_me_sullivan,333234433631763,English,,
"Sunday School Songs. 3rd ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SSS31869,d52,,,"Horatius Bonar",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSBR1896,215a,,,"Horatius Bonar","Rev. J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSBR1896,215b,,,"Horatius Bonar","I. H. Boethius",,"SWEDISH MELODY",swedish_melody_boethius,51176565431221511765,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSS1870,57,,,,,,,,,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSS1892,47d,"Voice of Jesus",,"Horatius Bonar",,,,,,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Come to Me","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSS1892,88,"Come to Me",,"Horatius Bonar","Geo. C. Hugg",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_hugg,11123321712235243333,English,,
"Sursum Corda: a book of praise","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SCW1898,421a,,,"Horatius Bonar",,,,,,,,
"Sursum Corda: a book of praise","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SCW1898,421b,,,"Horatius Bonar, 1808-1889",,,,,,,,
"Sursum Corda: a book of praise","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SCW1898,421c,,,"Horatius Bonar, 1808-1889",,,,,,,,
"Sweet Harmonies (A New Song Book)","My sins are taken away","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SHAN1903,d60,,"My sins are taken away","Horatius Bonar",,,,,,,,
"Tabernacle Choir","O hear the voice, calling in love","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,TC1922,d20,,"O hear the voice, calling in love","William C. Dix; William Chatterton Dix",,,,,,,,
"Tabernacle Hymns: No. 2","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,TH21921,127,"I Heard the Voice of Jesus Say","Friendship with Jesus","H. Bonar","May Agnew Stephens",,"[I heard the voice of Jesus say]",a_friend_of_jesus_o_what_bli_traditional,13453176653312134531,,,
"Tabernacle Hymns: Number Five","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,THN51953,161,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"Temple Chimes","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,TC1888,d112,,,"Horatius Bonar",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","I heard the voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,TTOJ1886,310,"I heard the voice of Jesus",,,"D. B. Thompson",,ALIDA,alida_american,51132166176555132511,,,
"The A. M. E. Zion Hymnal","I heard the voice of Jesus say, ""Come unto Me and rest","I heard the voice of Jesus say, ""Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,AMEZ1957,197,,,"Horatius Bonar, 1805-1889",,,"VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"The A. M. E. Zion Hymnal","I heard the voice of Jesus say, ""Come unto Me and rest","I heard the voice of Jesus say, ""Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,AMEZ1957,198,,,"Horatius Bonar, 1805-1889",,,TRUMAN,truman_holbrook,5372165355623465,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEZ1996,422,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEZ1996,423,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Joseph P Holbrook, 1822-1888","8.6.8.6 D",TRUMAN,truman_holbrook,5372165355623465,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AHBW1928,65,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The Abingdon Song Book","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,ASB1938,174,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The Advent Christian Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ACH1967,d161,,,"Horatius Bonar",,,,,,,,
"The Advent Christian Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ACH1894,d352,,,"Horatius Bonar",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEH1904,204,,,"Horatius Bonar",,,DOWNS,downs_mason,135655435615451,English,,
"The Aid to Praise","Take time to serve Jesus","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AP1875,52,,"Take time to serve Jesus","William C. Dix; William Chatterton Dix",,,,,,,,
"The Alleluia","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,A1884,d91,,,"Horatius Bonar",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,A1880,162d,,,"Rev. Horatius Bonar",,,,,,English,,
"The American Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AH1919,d234,,,"Horatius Bonar",,,,,,English,,
"The American Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AH1919,d235,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"The American Hymnal for Chapel Service","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AHCS1925,d152,,,"Horatius Bonar",,,,,,English,,
"The American Hymnal for Chapel Service","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AHCS1925,d153,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"The American Hymnal for Chapel Service","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AHCS1922,212,,,"Horatius Bonar","John Bacchus Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The American Hymnal for English Speaking People Everywhere","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AHES1933,d132,,,"Horatius Bonar",,,,,,,,
"The Army and Navy Hymnal","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,ANH1921,77,,,"Horatius Bonar",,,,,,,,
"The Army Hymn Book","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AHB1863,d35,,,"Horatius Bonar",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AHBC1977,500,,,"Horatius Bonar 1808-89","Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958","8.6.8.6 D",KINGSWOOD,kingswood,,,,"From an English and Irish traditional melody"
"The Baptist Hymn and Praise Book","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BHPB1904,d205,,,"Horatius Bonar",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BHTB1873,507,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BHTB1871,185.507,,,,,,,,,,,
"The Baptist Hymn Book","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BHB1871,507,,,"Horatius Bonar",,,,,,,,
