hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","True-Hearted, Whole-Hearted, Faithful and Loyal","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,NCH1916,276,"True-Hearted, Whole-Hearted, Faithful and Loyal","Peal out the watchword! silence it never!","F.R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal",truehearted_stebbins,151313565453455,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","True-Hearted, Whole-Hearted, Faithful and Loyal","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,NCH1921,276,"True-Hearted, Whole-Hearted, Faithful and Loyal","Peal out the watchword! silence it never!","F. R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The New Church Hymnal","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,NCH1926,291,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Popular Hymnal","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,PH1918,249,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SHGU1935,342,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SSB1917,120,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Miss F. R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Song Companion to the Scriptures","Peal out the watchword! silence it never!","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SCS1911,165,,"Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Victory: a collection of popular Sunday school songs new and old","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,V1908,12,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Voice of Thanksgiving No. 3","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,VoT31921,3,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"The Voice of Thanksgiving No. 5","Peal out the watchword! Silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,VoT51946,248,,"Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Peal out the watchword! silence it never!","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,WMH1910,387,,"Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"TRUE-HEARTED, WHOLE-HEARTED",truehearted_stebbins,151313565453455,English,,
"Ti Himnario Evangelico","Yucrad comat' Cristianot' Banderana","Yucrad comat Cristianot banderana",yucrad_comat_cristianot_banderana,THE1958,167,"Yucrad comat' Cristianot' Banderana","Iti sapasap","Frances R. Havergal","George C. Stebbins",,"[Yucrad comat Cristianot banderana]",truehearted_stebbins,151313565453455,"Ilocano; Tagalog",,
"Treasury of Song","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,ToS1917,30,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Triumphant Service Songs","True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,TSS1934,113,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Unity Song Selections","Peal out the watchword! Silence it never!","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,USS1926,20,,"Peal out the watchword! Silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Unity Song Selections","Peal out the watchword! silence it never!","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,USS1941,20,,"Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,VSS1925,11,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Williston Hymns","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,WHYP1917,112,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Winnowed Songs for Sunday Schools","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,WSSS1890,30,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,WWRS1921,127,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Worship and Praise: for the Church and Sunday School","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,WP1929,28,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Worship and Service","True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,WS1916,4,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Worship and Service Hymnal: For Church, School, and Home","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,WASH1957,511,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal, 1836-1879","George C. Stebbins, 1846-1945",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Worship and Song. (Rev. ed.)","True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,WSR1921,O32,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances Ridley Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
