displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d207,,,"Dorothy A. Thrupp",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d202,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Go forward, Christian soldier [soldiers]","Go forward, Christian soldier [soldiers]",go_forward_christian_soldier_beneath_his,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d76,,,"Lawrence Tuttiett",,,,,,English,,
"Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d253,,,"Edward S. Ufford",,,,,,English,,
"Jesus, thou divine companion","Jesus, thou divine companion",jesus_thou_divine_companion,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d128,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d131,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d228,,,"William W. Walford",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d109,,,"Howard Arnold Walter",,,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d112,,,"Anna Laetitia Waring",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d124,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d264,,,"Anna B. Warner",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hush, my dear babe [child], lie still and slumber","Hush, my dear babe [child], lie still and slumber",hush_my_dear_lie_still_and_slumber,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d74,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d168,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d275,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d57,,,"William Whiting, 1825-1878",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d55,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d87,,,"William Williams, 1717-1791",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d157,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d256,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"The world itself is blithe and gay","The world itself is blithe and gay",the_world_itself_is_blithe_and_gay,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d245,,,"George Ratcliffe Woodward",,,,,,English,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d166,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"See the Conqueror mount [mounts] in triumph","See the Conqueror mount [mounts] in triumph",see_the_conqueror_mounts_in_triumph,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d209,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d235,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d248,,,"Andrew Young",,,,,,English,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d211,,,"J. F. Young; Joseph Mohr",,,,,,English,,
