displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"North American Hymnal (2nd ed.)",NAH1960,62,"All Creatures of Our God and King",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,62,"All Creatures of Our God and King","Alleluia! Oh, praise Him! Alleluia!","St. Francis of Assisi, 1182–1226; William H. Draper, 1855–1933","Ralph Vaughan Williams, 1872–1958","8.8.4.4.8.8 with alleluias","LAẞT UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<em>Geistliche Kirchengesänge</em>, Köln, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,63,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams; Ken Barker; Ken Barker",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge,</i> Cologne, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Beacon Song and Service book",BSS1935,63,"All creatures of our God and King","O praise him, Alleluia","William H. Draper, 1855-; Francis of Assisi, 1182-1226",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Cölner Gesangbuch,</i> 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Pilgrim Hymnal",PH1958,64,"All Creatures of Our God and King","O praise him, O praise him","William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng,"" Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal for Worship and Celebration",HWC1986,64,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Great Songs of the Church (Revised)",GSC1986,66,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Jack Boyd",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<em>Geistliche Kirchengesang</em>, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,66,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper",,"8.8.4.4.8.8 with alleluias",ERFREUEN,lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"Todo lo que ha creado Dios","Todo lo que ha creado Dios",todo_lo_que_ha_creado_dios,"Himnario Adventista del Séptimo Día",HA2010,68,"Todo lo que ha creado Dios","Alabadle, alabadle","Francisco de Asís (1182-1226); Ricardo Bentancur (1953- )","Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFRUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Book of Praise",BoPR1972,72,"All creatures of our God and King",,"William H. Draper, 1855-1933","R. Vaughan Williams, 1872 - 1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"St. Francis of Assisi's 'Canticle of the Sun' 1225 (based on)","Melody from Church Song 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,72,"All Creatures of Our God and King","O praise him, O praise him","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Together in Song: Australian hymn book II",TIS1999,72,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengensang;, Cologne, 1623"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Singing the Faith",STF2011,75,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"Oh Criaturas Del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Cantemos al Señor",CAS1986,76,"Oh Criaturas Del Señor",,"S. Francisco de Asís",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Melodía de <cite>Geistliche Kirchengesänge</cite>, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,77,"Ye Watchers and Ye Holy Ones","Alleluia, Alleluia","Athelstan Riley",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesäng, 1623"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Great Songs of the Church (Revised)",GSC1986,78,"From All That Dwell Below the Skies",,"Isaac Watts",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<em>Geistliche Kirchengesang</em>, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing for Joy: a songbook for young children",S4J1961,81,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,"Cologne <cite>Gesangbuch</cite>"
"All Creatures, Worship God Most High","All creatures, worship God most high",all_creatures_of_our_god_and_king,"Voices Together",VT2020,81,"All Creatures, Worship God Most High",,"Saint Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"“Laudato sia Dio mio Signore,” 1225; trans. William H. Draper (England), <i>Hymns of the Spirit</i>, 1926, alt.","<i>Geistliche Kirchengesäng</i> (present-day Germany), 1623; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, simplified"
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"A Missionary Hymn Book",MHB1922,85a,,,"J. Conder (1789-1855)",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesäng (1623)"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Songs for Life",SFL,86,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymnbook for Christian Worship",H4CW1970,87,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915-","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Australian Hymn Book with Catholic Supplement",AHBC1977,87,,,"John Athelstan Laurie Riley 1858 - 1945","Ralph Vaughan Williams 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from 'Geistliches Kirchengesäng', Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Christian Youth Hymnal",CYH1948,88,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,8.8.8.8.8.8.8.4,"VIGILI ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Seventh-day Adventist Hymnal",SDAH1985,91,"Ye Watchers and Ye Holy Ones",Alleluia,"Athelsta Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesang, Koln, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,92,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Lieder</cite>, 1623"
"Now Let Us All with One Accord","Now let us all with one accord",now_let_us_all_with_one_accord_sing_prai,"Hymns for Primary Worship",H4PW1946,93,"Now Let Us All with One Accord",,"Frances B. Wood",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_viera,"The United Methodist Hymnal",UMH,94,"Praise God, from Whom All Blessings Flow",,"Thomas Ken; Gilbert H. Vieira","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Hymns for Youth",H4Y1966,95,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Derek Ferris, 1937-","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"We Look Behind at All You've Done","We look behind at all You've done",we_look_behind_at_all_youve_done,"Baptist Hymnal 2008",BH2008,97,"We Look Behind at All You've Done",,"Ken Bible","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8.8.8.4,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> "
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Community of Christ Sings",CoCS2013,98,"All Creatures of Our God and King","O praise ye! O praise ye!","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Miguez Bonino, 1924-2012; J. J. Bovet; Larry Tyree, 1953-","Ralph Vaughan Williams, 1872-1958","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French; Spanish",,"<cite>Geistliche Kirchengesäng</cite>, Cologen, 1623"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,98a,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Lasst uns erfreuen herzlich sehr","Lasst uns erfreuen herzlich sehr",lasst_uns_erfreuen_herzlich_sehr,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,98,,,,,,"[Lasst uns erfreuen herzlich sehr]",lasst_uns_erfreuen,11231234517651123123,German,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Singing the Faith",STF2011,99,,,"St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite>  Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnbook",H1955,100,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Together in Song: Australian hymn book II",TIS1999,100,,,"William Henry Draper, 1855-1933; Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on ""Laudato sia Dio mio Signore"" the 'Canticle of the Sun' ","'Geistliche Kirchengensang', Cologne, 1623"
"Come Let Us Sing","Come let us sing with one accord",come_let_us_sing_with_one,"The Children's Hymnal",CH1918,100,"Come Let Us Sing",,"Mary Blake","D. Cörner",,"[Come let us sing with one accord]",lasst_uns_erfreuen,11231345112313451765,English,,
"Now All the Vault of Heaven Resounds","Now all the vault of heav’n resounds",now_let_the_vault_of_heaven_resound,"Ambassador Hymnal: for Lutheran worship",AH1994,101,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"Now let the vault of heaven resound","Now let the vault of heaven resound",now_let_the_vault_of_heaven_resound,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,103,,,"Paul Zeller Strodach, 1876-1947",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesange, Cologne 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns Ancient and Modern, New Standard Edition",AMNS,105,,,,,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,
"Laßt uns erfreuen herzlich sehr","Laßt uns erfreuen herzlich sehr",lasst_uns_erfreuen_herzlich_sehr,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,109,,,,,,"[Laßt uns erfreuen herzlich sehr]",lasst_uns_erfreuen,112313451123134,German,,"Cöln, 1630"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"With Heart and Voice: songs for all God's children",WHAV1989,111,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams; Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,112,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
"Oh, Criatures del Señor","Oh, criatures del Señor",o_criaturas_del_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,112,"Oh, Criatures del Señor",,"Francisco de Asís, 1182-1226; anón.",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"Psalm 111: God's Holy Ways are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"Renew! Songs and Hymns for Blended Worship",RN1995,115,"Psalm 111: God's Holy Ways are Just and True",,"Barbara Woollett",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Trinity Hymnal (Rev. ed.)",TH1990,115,"All Creatures of Our God and King","O praise him, O praise him","Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Ambassador Hymnal: for Lutheran worship",AH1994,115,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. hymnal version, 1978","<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117C,"From All That Dwell Below the Skies",,"Isaac Watts, 1675-1748","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,"8.8.8.8 ",English,,"<cite>Auserlesen Catholische Geistliche Kirchengesange</cite>, Cologne, 1623"
"From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Christian Worship: Psalter",CWP2021,117B,"From All That Dwell below the Skies",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"St. 2: <cite>A Pocket Hymn Book</cite>","<cite>Geistliche Kirchengesäng,</cite> 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Christian Hymns",CH1963,118,,,,,,"LASST UNS ERFREUEN HERZLICH SEHR",lasst_uns_erfreuen,112313451123134,,,
"His Name Is Called Emmanuel","His name is called Emmanuel",his_name_is_called_emmanuel,"Celebrating Grace Hymnal",CGH2010,119,"His Name Is Called Emmanuel","God is with us!","Ken Bible; Tom Fettke","Ralph Vaughan Williams","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Book of Praise",BoP1918,121b,,,"Isaac Watts 1674-1748",,"8.8.4.4.8.8 with alleluias",HALLELUJAHS,lasst_uns_erfreuen,112313451123134,English,,"Melody from Church Song, 1623"
"Now Let Us All with One Accord","Now let us all with one accord",now_let_us_all_with_one_accord_sing_prai,"The Children's Hymnbook",CH1962,122,"Now Let Us All with One Accord",,"Frances B. Wood","Derek Ferris",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite>, 1623"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Rejoice in the Lord",RITL1985,126,"From All That Dwell Below the Skies",,"Isaac Watts","R. Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlésene…Geistliche Gesänge </i>(Cologne, 1623) (melody); in this form from 1635"
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,"Lutheran Worship",LW1982,131,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistleiche Kirchengesang</cite>, Koln, 1623"
"Alleluia, Alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Columbia University Hymnal",CUH1921,135,,"Alleluia, Alleluia","Athelstan Riley",,,"VIGIL ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,"Cologne, alt"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Total Praise: songs and other worship resources for every generation",ToPr2011,141,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,"Lutheran Book of Worship",LBoW1978,143,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Singing Our Faith: a hymnal for young Catholics",SOF2001,144,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1862-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Church Hymnary (4th ed.)",CH4,146,,,"Isaac Watts (1674-1748)","Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,"Himnos de la Iglesia",HDLI1995,146,"Voces de gozo y de loor","¡Aleluya! ¡Aleluya! ¡Aleluya!",,"Ralph Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,"de <em>Himnario Episcopal</em>",
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of Glory, Songs of Praise",HGSP2008,146,,,"Isaac Watts (1674-1748)","Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Toda La Iglesia Canta",TLIC1989,146,,,"Francisco de Asís; José Míguez B.; G.P. Simmonds (1890- )",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"GEistliche Kirchengesäng, Colonia, 1623"
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_wren,"Worship and Rejoice",WAR2003,147,"Praise God From Whom All Blessings Flow",,"Brian Wren, 1936-","Hal H. Hopson, 1933-","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,Doxology,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"African American Heritage Hymnal",AAHH2001,147,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Church Hymnary (4th ed.)",CH4,147,,"O praise him, O praise him","St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Glory, Songs of Praise",HGSP2008,147,,"O praise him, O praise him","William Henry Draper (1855-1933); St. Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,149,,,"J. M. Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,"Latin, 4th cent","Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Lutheran Worship",LW1982,149,"A Hymn of Glory Let Us Sing","Alleluia, alleluia!","The Venerable Bede, 673-735",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. <cite>Lutheran Book of Worship</cite>, 1978","<cite>Geistleiche Kirchengesang</cite>, Koln, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Together in Song: Australian hymn book II",TIS1999,150,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengesäng', Cologne, 1623"
"Sing Hallelujah! Praise the LORD!","Sing hallelujah! Praise the LORD!",sing_hallelujah_praise_the_lord_praise,"Trinity Psalter Hymnal",TPH2018,150C,"Sing Hallelujah! Praise the LORD!",,,,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"OPC/URCNA 2016","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,"El Himnario",EH1998,155,"Voces de gozo y de loor",,Anónimo,"Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang"
"Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,"El Himnario Presbiteriano",EHP1999,155,"Voces de gozo y de loor",,Anónimo,"Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang"
