displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord with the sound of trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"The Book of Praise",TBP1997,466,"Praise the Lord with the sound of trumpet",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns for the Living Age",H4LA1923,467,,,"Cecil Frances Alexander","W. R. Waghorne",,GREYSTONE,greystone_waghorne,553456655176345,English,,
"O Jesus, Prince of life and truth","O Jesus, Prince of life and truth",o_jesus_prince_of_life_and_truth,"Hymns for the Living Age",H4LA1923,471,,,Anonymous,"George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"We are one in the Spirit","We are one in the Spirit, we are one in the Lord",we_are_one_in_the_spirit,"The Book of Praise",TBP1997,471,"We are one in the Spirit","and they'll know we are Christians by our love, by our love","Peter Scholtes, 1938-","Peter Scholtes, 1938-; Richard D. Wetzel, 1935-","Irregular with refrain","WE ARE ONE IN THE SPIRIT",st_brendans_scholtes,57117135711711544343,English,,
"Your flag and my flag","Your flag and my flag",your_flag_and_my_flag_and_how_it_flies_t,"Hymns for the Living Age",H4LA1923,474,,,"Wilbur D. Nesbit","Grace Wilbur Conant",,"OLD GLORY",old_glory_conant,17143161125,English,,
"I am the church! You are the church!","The church is not a building",the_church_is_not_a_building,"The Book of Praise",TBP1997,475,"I am the church! You are the church!","I am the church! You are the church!","Richard Avery, 1934-; Donald Marsh, 1923","Richard Avery, 1934-; Donald Marsh, 1923","7.7.8.6 with refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"Amigos de Cristo (Friends of the Lord)","Friends of the covenant renewed each morn",friends_of_the_covenant_renewed_each_mor,"The Book of Praise",TBP1997,476,"Amigos de Cristo (Friends of the Lord)","Amigos de Cristo",,,"Irregular with refrain","AMIGOS DE CRISTO",amigos_de_cristo_ylvisaker,51513135432575727273,English,"Latin American traditional",Traditional
"Sing them over again to me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Book of Praise",TBP1997,498,"Sing them over again to me","Beautiful words, wonderful words","Philip Bliss, 1838-1876","Philip Bliss","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Out of deep, unordered water","Out of deep, unordered water",out_of_deep_unordered_water,"The Book of Praise",TBP1997,515,"Out of deep, unordered water","There is water in the river","Fred Kaan, 1929-","Ron Klusmeier, 1946-",,BALGEMANN,balgemann_klusmeier,123334322344453,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,538,,,"Charles Wesley","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"One bread, one body","Gentile or Jew",gentile_or_jew,"The Book of Praise",TBP1997,540,"One bread, one body","One bread, one body, one Lord of all","John B. Foley, 20th cent.; Judee Archer Green, 1953-","John B. Foley, 20th cent.; Gary Alan Smith, 1947-",,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Broken for me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,"The Book of Praise",TBP1997,550,"Broken for me","Broken for me, broken for you","Janet Lunt, 20th cent.","Janet Lunt, 20th cent.; Andrew Maries",Irregular,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"The Book of Praise",TBP1997,555,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan, 1929-; Nichole Berthet, 20th cent.; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",,"WORSHIP THE LORD",worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"The Book of Praise",TBP1997,563,"Let us talents and tongues employ","Jesus lives again","Fred Kaan, 1929-","Doreen Potter, 1925-1980; Andrew Donaldson, 1951-",,LINSTEAD,linstead_jamaican,553516654323455,English,,
"I, the Lord of sea and sky","I, the Lord of sea and sky, I have heard my people cry",i_the_lord_of_sea_and_sky,"The Book of Praise",TBP1997,592,"I, the Lord of sea and sky","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Seek ye first","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Book of Praise",TBP1997,625,"Seek ye first",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",Irregular,"SEEK YE FRST",seek_ye_first_lafferty,33453216123454343233,English,,
"When we are living","When we are living, it is in Christ Jesus (Pues si vivimos para Él vivimos)",pues_si_vivimos_para_el_vivimos,"The Book of Praise",TBP1997,630,"When we are living",,"Anonymous; Elise S. Eslinger, 1942-; Roberto Escamilla, 1931-; George Lockwood, 1946-",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Hispanic folk song"
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"The Book of Praise",TBP1997,635,"Brother, sister, let me serve you",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"One more step along the world I go","One more step along the world I go",one_more_step_along_the_world_i_go,"The Book of Praise",TBP1997,641,"One more step along the world I go","And it's from the old I travel to the new","Sydney Carter, 1915-","Sydney Carter, 1915-",,SOUTHCOTE,southcote_carter,111231255111231,English,,
"Follow me, the Master said","""Follow me,"" the Master said",follow_me_the_master_said,"The Book of Praise",TBP1997,645,"Follow me, the Master said",,Anonymous,Anonymous,7.6.7.6.7.7.7.6,"FOLLOW ME",jesus_lives_and_jesus_leads_german,13516154541321351615,English,,
"The first one ever","The first one ever, oh, ever to know",the_first_one_ever_o_ever_to_know,"The Book of Praise",TBP1997,664,"The first one ever",,"Linda Wilberger Egan, 1946-","Linda Wilberger Egan, 1946-",Irregular,BALLAD,ballad_egan,51124431211233353455,English,,
"And Jesus said, our God is like a shepherd","And Jesus said, our God is like a shepherd",and_jesus_said_our_god_is_like_a_shep,"The Book of Praise",TBP1997,669,"And Jesus said, our God is like a shepherd",,"Gracia Grindal, 1943-","Joy F. Patterson, 1931-",Irregular,"AND JESUS SAID",and_jesus_said_patterson,56113532321612215671,English,,
"In the bulb there is a flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"The Book of Praise",TBP1997,674,"In the bulb there is a flower",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"What does the Lord require of you","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"The Book of Praise",TBP1997,709,"What does the Lord require of you",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",Irregular,MOON,moon_strathdee,1117766544433,English,,
"I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_composite,"Moravian Book of Worship",Mor1995,723,"I Am Jesus' Little Lamb",,"Henriette Louise von Hayn; Anonymous",,7.7.8.8.7.7,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"May the God of hope go with us every day","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"The Book of Praise",TBP1997,726,"May the God of hope go with us every day","Praying, let us work for peace","Alvin Schutmaat, 1921-1988; Andrew Donaldson, 1951-",,,"CANTO DE ESPERANZA",argentina_traditional,321766662622176,"English; French; Spanish",,"Hispanic folk song"
"Make me a channel of your peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"The Book of Praise",TBP1997,740,"Make me a channel of your peace",,"Saint Patrick of Ireland, 372-466","Sebastian Temple, 1928-",8.10.10.8,"MAKE ME A CHANNEL",make_me_a_channel_of_your_peace_temple,33333453533333,English,,"Arrangement: The compilers of Praise Ways"
"Go ye, go ye into the world","Go ye, go ye into the world",go_ye_go_ye_into_the_world,"The Book of Praise",TBP1997,755,"Go ye, go ye into the world",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",8.10.8.7,"GO YE, GO YE",go_ye_go_ye_sleeth,15156545515123217515,English,,
"Christ's is the world","Christ's is the world in which we move",christs_is_the_world_in_which_we_move,"The Book of Praise",TBP1997,758,"Christ's is the world","To the lost, Christ shows his face","John L. Bell, 1949-; Graham Maule, 1958-","Iona Community (Scotland)",8.9.9.9,"DREAM ANGUS",dream_angus_scottish,5613216532355321,English,,"Scottish traditional"
"Who's goin' to tell the story","Who's goin' to tell the story? You and I!",whos_going_to_tell_the_story,"The Book of Praise",TBP1997,761,"Who's goin' to tell the story",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",10.10.8.13,"WHO'S GOIN' TO TELL THE STORY",whos_going_to_tell_the_story_sleeth,51512321715151231345,English,,
"To show by touch and word","To show by touch and word",to_show_by_touch_and_word_devotion_to,"The Book of Praise",TBP1997,763,"To show by touch and word",,"Fred Kaan, 1929-","Ron Klusmeier, 1946-",6.6.6.6.8.8,LODWICK,lodwick_klusmeier,533345316667165,English,,
"Jesus bids us shine","Jesus bids us shine with a pure, clear light",jesus_bids_us_shine_with_a_pure_clear_li,"The Book of Praise",TBP1997,773,"Jesus bids us shine",,"Susan Warner, 1819-1855","Edwin O. Excell, 1850-1921",10.11.10.10,"JESUS BIDS US SHINE",jesus_bids_us_shine_excell,155551217725555,English,,
"The desert shall rejoice and blossom","The desert shall rejoice",the_desert_shall_rejoice,"The Book of Praise",TBP1997,783,"The desert shall rejoice and blossom",,"Gracia Grindal, 1943-","Joy F. Patterson, 1931-",6.6.8.8,STERLING,sterling_patterson,51132312335453345436,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Methodist Hymn-Book",MHB1884,823,,,"C. Wesley",,7.7.7.7,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Methodist Hymn-Book",MHB1884,827,,,"Jane Taylor",,8.8.8.8,,,,English,,
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"Rejoice in the Lord",RITL1985,238,"O Master Workman of the Race",,"Jay T. Stocking","Lee Hastings Bristol, Jr.","8.6.8.6 D",SEDGWICK,sedgwick_bristol,5333451765671223,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Great Hymns of the Faith",GHF1968,294,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young,</i> 1836, From",
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"The New Christian Hymnal",NCH1929,369,"Shepherd of Tender Youth",,"Henry M. Dexter; Clement of Alexandria","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Give Ear, Ye Children, to My Law","Give ear, ye children, to my law",give_ear_ye_children_to_my_law,"The New Christian Hymnal",NCH1929,370,"Give Ear, Ye Children, to My Law",,"Rev. J. Belknap","William Tansur",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"Our Children, Lord, In Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The New Christian Hymnal",NCH1929,371,"Our Children, Lord, In Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,333543234336654,English,,
"Heavenly Father, Send Thy Blessing","Heav'nly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The New Christian Hymnal",NCH1929,372,"Heavenly Father, Send Thy Blessing",,"C. Wordsworth","L. Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"The New Christian Hymnal",NCH1929,373,"Gracious Savior, Gentle Shepherd",,"Jane Eliza Leeson, 1807-1882; John Keble, 1792-1866","Joseph P. Holbrook",8.7.8.7.8.7,SEGUR,segur_holbrook,531721653345225,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The New Christian Hymnal",NCH1929,374,"Hushed Was the Evening Hymn",,"Rev. James D. Burns","Sir Arthur Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"By Cool Siloam's Shady Rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The New Christian Hymnal",NCH1929,375,"By Cool Siloam's Shady Rill",,"Reginald Heber","Isaac B. Woodbury",8.6.8.6,SILOAM,siloam_woodbury,345365313223532,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal",HPAG1933,454,,,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,,,
"Unto Us a Boy is Born","Unto us a boy is born!",unto_us_a_boy_is_born,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,54,"Unto Us a Boy is Born",,"Percy Dearmer; George Ratcliff Woodward","Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German carol, 15th century","German carol melody"
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal",H1956,175,,,"James Montgomery, 1771-1854","R. Vaughan Williams, 1872-",,KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"The Hymnal",H1956,177,,,"John King, 1789-1858","Berthold Tours, 1838-1897",,TOURS,tours_tours,345176531231232,,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"New Songs for Service",NS4S1929,217,"Savior, Like a Shepherd Lead Us",,"Dorothy Ann Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Sunlight, Sunlight","I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Assembly Songs",AS1948,227,"Sunlight, Sunlight","Sunlight, sunlight in my soul today","J. W. Van De Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Trinity Psalter Hymnal",TPH2018,258,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,409,,,"Rudyard Kipling, 1865-","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,499,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1874","Philip P. Bliss, 1838-1876",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,500,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"""Hymns for the Young"" 1836",
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Book of Worship (Rev. ed.)",BW1870,500,,,,,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,641,,,"D. Thrupp","W. B. Bradbury",,"PLEASANT PASTURES",bradbury_bradbury,33323451532346543333,English,"""Hymns for the Young""",
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,642,,,"J. D. Burns","A. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,643,,,"Martin Luther","W. J. Kirkpatrick",,MANGER,cradle_song_kirkpatrick,511231134556423,English,,
"I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,644,,,"E. H. Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,645,,,"J. A. Carney","J. F. Swift",,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,646,,,"J. E. Clark","O. M. Fielden",,ENON,enon_fielden,565433234443517,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,647,,,"C. Wesley","J. Stainer",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,648,,,"F. R. Havergal",,,PROTECTION,mude_bin_ich_bitthauer,11117122222123333321,English,,"Lieder-Buch, 1842"
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,649,,,"M. Duncan","J. Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Take the Bread, Children","Take the bread, children, take the bread",take_the_bread_children_take_the_bread,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,925,"Take the Bread, Children",,"Herbert Brokering, b. 1926","Carl Schalk, b. 1929",8.8.7.7.8,BREAD,bread_schalk,,English,,
"Bread to Share","Bread for ev'ry hunger",bread_for_every_hunger,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,927,"Bread to Share","Plenty of bread at the feast of life","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Bread for every hunger]",bread_for_every_hunger_haugen,35321656135676535321,English,,
