meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Mission Praise",CMP2000,13a,"All hail the power of Jesus' name!",,"Edward Perronet, 1726-92; John Rippon, 1751-1836","William Shrubsole, 1760-1806","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
8.6.8.6,"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Complete Mission Praise",CMP2000,19,,,"Charles Wesley, 1707-88",,LUCIUS,lucius_kingsley,55317766622543553,English,,"<cite>Templi Carmina</cite>, 1829 (attributed to)"
8.6.8.6,"Amazing grace","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Complete Mission Praise",CMP2000,31,"Amazing grace",,"John Newton, 1725-1806","Roland Fudge","AMAZING GRACE",new_britain,513132165513132,English,,Traditional
8.6.8.6,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Complete Mission Praise",CMP2000,93,"Come, let us join our cheerful songs",,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912",NATIVITY,nativity_lahee,333551132166217,English,,
8.6.8.6,"Fill Thou my life","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Complete Mission Praise",CMP2000,146a,"Fill Thou my life",,"Horatius Bonar, 1808-82","Henry John Gauntlett, 1805-76","ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
8.6.8.6,"Fill Thou my life","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Complete Mission Praise",CMP2000,146b,"Fill Thou my life",,"Horatius Bonar, 1808-82","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c.1770-1843",RICHMOND,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Complete Mission Praise",CMP2000,193,"God moves in a mysterious way",,"William Cowper, 1731-1800",,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Playford's Psalms</cite>, 1671; Adapt. from <cite>Scottish Psalter</cite> 1635"
8.6.8.6,"Hark, the glad sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Complete Mission Praise",CMP2000,210,"Hark, the glad sound",,"Philip Dodderidge, 1702-51; Horrobin; Leavers","Frederick George Baker, 1840-1908","ST SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
8.6.8.6,"How sweet the name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Complete Mission Praise",CMP2000,251,"How sweet the name of Jesus",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877","ST PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Complete Mission Praise",CMP2000,293,"I sing the almighty power of God",,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-81",JACKSON,jackson_jackson,551765454335176,English,,
8.6.8.6,"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Mission Praise",CMP2000,323,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-81",JACKSON,jackson_jackson,551765454335176,English,,
8.6.8.6,"Immortal Love","Immortal Love. for ever full",immortal_love_for_ever_full,"Complete Mission Praise",CMP2000,328,"Immortal Love",,"John Greenleaf Whittier, 1807-92","Charles Hutcheson, 1792-1860",STRACATHRO,stracathro_hutcheson,132123176153132,English,,
8.6.8.6,"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Complete Mission Praise",CMP2000,329,"In Christ there is no east or west",,"John Oxenham, 1852-1941","William Jones, 1726-1800","ST STEPHEN",st_stephen_jones,153121712345123,English,,
8.6.8.6,"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Mission Praise",CMP2000,385,"Jesus, the name high over all",,"Charles Wesley, 1707-88","Thomas Phillips, 1735-1807",LYDIA,lydia_phillips,55132351432565432345,English,,
8.6.8.6,"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Complete Mission Praise",CMP2000,386,"Jesus, the very thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","John Bacchus Dykes, 1823-76","ST AGNES (DYKES)",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"Joy to the world","Joy to the world, the Lord has come!",joy_to_the_world_the_lord_is_come,"Complete Mission Praise",CMP2000,393,"Joy to the world",,"Isaac Watts, 1674-1748","George Frederic Handel, 1685-1759; Lowell Mason, 1792-1872",ANTIOCH,antioch_handel,176543215667711,English,,
8.6.8.6,"Let saints on earth","Let saints on earth together sing",let_saints_below_in_concert_sing,"Complete Mission Praise",CMP2000,409,"Let saints on earth",,"Charles Wesley, 1707-88",,DUNDEE,dundee_ravenscroft,134512343211715,English,"Jubilate Hymns","<cite>Scottish Psalter</cite>, 1615"
8.6.8.6,"My God, how wonderful","My God, how wonderful You are",my_god_how_wonderful_thou_art,"Complete Mission Praise",CMP2000,468,"My God, how wonderful",,"Frederick William Faber, 1814-63; Horrobin; Leavers","James Turle, 1802-82",WESTMINSTER,westminster_turle,35511765537125576561,English,,
8.6.8.6,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Complete Mission Praise",CMP2000,494,"O for a closer walk with God",,"William Cowper, 1731-1800",,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <cite>Psalter</cite>, 1592"
8.6.8.6,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Complete Mission Praise",CMP2000,495,"O for a heart to praise my God",,"Charles Wesley, 1707-88","Isaac Smith, 1734-1805",ABRIDGE,abridge_smith,15117654332365545534,English,,
8.6.8.6,"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Mission Praise",CMP2000,498,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727","ST ANNE",st_anne_croft,53651171515645,English,,
8.6.8.6,"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Complete Mission Praise",CMP2000,563,"Praise to the Holiest",,"John Henry Newman, 1801-90","John Bacchus Dykes, 1823-76",GERONTIUS,gerontius_dykes,332151353211116,English,,
8.6.8.6,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Complete Mission Praise",CMP2000,567,"Prayer is the soul's sincere desire",,"James Montgomery, 1771-1854","John Baptiste Calkin, 1827-1905","NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
8.6.8.6,"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Complete Mission Praise",CMP2000,583,"Safe in the shadow of the Lord",,"Timothy Dudley-Smith","Norman Warren","CREATOR GOD",creator_god_warren,56711223343231553332,English,,
8.6.8.6,"Spirit divine","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Complete Mission Praise",CMP2000,614,"Spirit divine",,"Andrew Reed, 1787-1862",Anon,EMMAUS,emmaus_55515,555156551234323,English,,
8.6.8.6,"The head that once was crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Complete Mission Praise",CMP2000,647,"The head that once was crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1670-1707","ST MAGNUS",st_magnus_clarke,512751232313452,English,,
8.6.8.6,"The Lord's my shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Complete Mission Praise",CMP2000,660,"The Lord's my shepherd",,"Francis Rous, 1579-1659","Jessie Seymour Irvine, 1836-87",CRIMOND,crimond_irvine,53425421713322445,English,"Rev.: <cite>Scottish Psalter</cite>, 1650",
8.6.8.6,"There is a fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Complete Mission Praise",CMP2000,671,"There is a fountain",,"William Cowper, 1731-1800",,"ST MARY",st_mary_prys,132117655735435,English,,"Prys's <cite>Psalter</cite>, 1621"
8.6.8.6,"There is a green hill","There is a green hill far away",there_is_a_green_hill_far_away,"Complete Mission Praise",CMP2000,674,"There is a green hill",,"Cecil Frances Alexander, 1818-95","William Horsley, 1774-1858",HORSLEY,horsley_horsley,123435432531765,English,,
8.6.8.6,"Thou art the Way","Thou art the way: to Thee alone",thou_art_the_way_to_thee_alone,"Complete Mission Praise",CMP2000,695,"Thou art the Way",,"George Washington Doane, 1799-1859","Raphael Courteville, 1675-1735","ST JAMES",st_james_courteville,512312433671652,English,,
8.6.8.6,"Through all the changing scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Complete Mission Praise",CMP2000,702,"Through all the changing scenes",,"Nahum Tate, 1652-1715; Nicholas Brady, 1639-1826","George Thomas Smart, 1776-1867",WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
8.6.8.6,"When all Your mercies, O my God","When all Your mercies, O my God",when_all_thy_mercies_o_my_god,"Complete Mission Praise",CMP2000,751,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1826-89",CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
8.6.8.6,"While shepherds watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Complete Mission Praise",CMP2000,764,"While shepherds watched",,"Nahum Tate, 1652-1715",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Tate's <cite>Psalms</cite>, 1592"
8.6.8.6,"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Complete Mission Praise",CMP2000,774,"With joy we meditate the grace",,"Isaac Watts, 1674-1748","William Jones, 1726-1800","ST STEPHEN",st_stephen_jones,153121712345123,English,,
8.6.8.6,"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Complete Mission Praise",CMP2000,814,"City of God, how broad and far",,"Samuel Johnson, 1822-82","Thomas Haweis, 1734-1820; Samuel Webbe the Younger, 1770-1843; Christopher Norton",RICHMOND,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Complete Mission Praise",CMP2000,907,"O God of Bethel",,"Philip Doddridge, 1702-51; J Logan, 1748-88",,BURFORD,burford_purcell,1123454327123455,English,,"<cite>Chetham's Psalmody</cite>, 1718"
8.6.8.6,"Open our eyes, O Lord","Open our eyes, O Lord, we pray",open_our_eyes_o_lord_we_pray,"Complete Mission Praise",CMP2000,915,"Open our eyes, O Lord",,"Timothy Dudley-Smith","Jeremiah Clarke, c1674-1707",BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
8.7.8.5,"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Complete Mission Praise",CMP2000,463,"May the mind of Christ my Saviour",,"Kate B Wilkinson, 1859-1928","Arthur Cyril Barham Gould, 1891-1953","ST LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"8.7.8.7 D with refrain","Christ is risen! hallelujah","Christ is risen! hallelujah!",christ_is_risen_hallelujah_risen_our_vic,"Complete Mission Praise",CMP2000,74,"Christ is risen! hallelujah","Christ is risen! hallelujah!","John Samuel Bewley Monsell, 1811-77","Frederick Charles Maker, 1844-1927",MORGENLIED,morgenlied_maker,1115123166514322226,English,,
"8.7.8.7 D","All the way","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Complete Mission Praise",CMP2000,22,"All the way",,"Frances van Alstyne, 1820-1915 (Fanny J. Crosby)","Robert Lowry, 1826-99; Phil Burt","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"8.7.8.7 D","Cradled in a manger","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Complete Mission Praise",CMP2000,107a,"Cradled in a manger",,"George Stringer Rowe, 1830-1913","Ralph Vaughan Williams, 1872-1958","PLEADING SAVIOUR (SALTASH)",pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite>, USA, 1855"
"8.7.8.7 D","Cradled in a manger","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Complete Mission Praise",CMP2000,107b,"Cradled in a manger",,"George Stringer Rowe, 1830-1913","Sidney Joseph Palmer Dunman, 1843-1913","ST WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"8.7.8.7 D","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Mission Praise",CMP2000,173,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","God is love","God is love: let heaven adore Him",god_is_love_let_heaven_adore_him,"Complete Mission Praise",CMP2000,187,"God is love",,"Timothy Rees, 1874-1939","Cyril V. Taylor","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Hail, Thou once despiséd Jesus","Hail, Thou once despiséd Jesus",hail_thou_once_despised_jesus,"Complete Mission Praise",CMP2000,203,"Hail, Thou once despiséd Jesus",,"John Bakewell, 1721-1819","Arthur Seymour Sullivan, 1842-1900","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"8.7.8.7 D","Hallelujah! sing to Jesus","Hallelujah! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Complete Mission Praise",CMP2000,207,"Hallelujah! sing to Jesus",,"William Chatterton Dix, 1837-98","Samuel Sebastian Wesley, 1810-76",HALLELUJAH,alleluia_wesley,1171656712356655,English,,
"8.7.8.7 D","Healing God, almighty Father","Healing God, almighty Father",healing_god_almighty_father,"Complete Mission Praise",CMP2000,226,,,"John Richards","Rowland Hugh Prichard, 1811-87",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","I am waiting for the dawning","I am waiting for the dawning",i_am_waiting_for_the_dawning_of_the_br,"Complete Mission Praise",CMP2000,262,"I am waiting for the dawning",,"Samuel Trevor Francis, 1834-1925","Maurice L Wostenholm, 1887-1959","THERE'S A LIGHT",mt_holyoke_wostenholm,55332315553323166443,English,,
"8.7.8.7 D","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Complete Mission Praise",CMP2000,315,"I will sing the wondrous story",,"Francis Harold Rawley, 1854-1952","Rowland Hugh Prichard, 1811-87",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","I've found a friend","I've found a friend; O such a friend!",ive_found_a_friend_o_such_a_friend,"Complete Mission Praise",CMP2000,352,"I've found a friend",,"James Grindlay Small, 1817-88","Arthur Seymour Sullivan, 1842-1900",CONSTANCE,constance_sullivan,333425654332221,English,,
"8.7.8.7 D","Love divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Complete Mission Praise",CMP2000,449,"Love divine",,"Charles Wesley, 1707-88","William Penfro Rowlands, 1860-1937",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"8.7.8.7 D","O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Complete Mission Praise",CMP2000,522,"O the deep, deep love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944",EBENEZER,ebenezer_williams,11232122343215,English,,
"8.7.8.7 D","Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Complete Mission Praise",CMP2000,600,"Sing to God new songs of worship",,"Michael Baughen","Ludwig van Beethoven, 1770-1827","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"8.7.8.7 D","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Complete Mission Praise",CMP2000,746,"What a friend we have in Jesus",,"Joseph Scriven, 1819-86","Charles Crozat Converse, 1832-1918",CONVERSE,converse_converse,556531165131532,English,,
"8.7.8.7 D","God has spoken","God has spoken by His prophets",god_has_spoken_by_his_prophets,"Complete Mission Praise",CMP2000,831,"God has spoken",,"George W Briggs","Thomas J Williams, 1869-1944; Christopher Norton",EBENEZER,ebenezer_williams,11232122343215,English,,
"8.7.8.7 D","Praise the Lord, you heavens","Praise the Lord, you heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Complete Mission Praise",CMP2000,920,"Praise the Lord, you heavens",,"E Osler, 1798-1863","Christopher Norton",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Vv. 1-2: <cite>Foundling Hospital Collection (1796)","Croatian folk tune"
"8.7.8.7 with refrain","Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Complete Mission Praise",CMP2000,35,,"Come and worship","James Montgomery, 1771-1854",,IRIS,gloria_french,33335543133233554333,English,"Jubilate Hymns","French carol melody"
"8.7.8.7 with refrain","What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Complete Mission Praise",CMP2000,749,"What child is this","This, this is Christ the King","William Chatterton Dix, 1837-98",,GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody"
"8.7.8.7 with refrain","There shall be showers of blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Complete Mission Praise",CMP2000,945,"There shall be showers of blessing","Showers of blessing","El Nathan, 1840-1901","James McGranahan, 1840-1907","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
8.7.8.7.3.3.7,"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Mission Praise",CMP2000,16,"All my hope on God is founded",,"Joachim Neander, 1650-80; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",MICHAEL,michael_howells,55354321215535423211,English,,
8.7.8.7.4.7,"Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Complete Mission Praise",CMP2000,424,"Lo! He comes, with clouds descending",,"Charles Wesley, 1707-88",,HELMSLEY,helmsley,13517656716543551235,English,,"18th-century English melody"
8.7.8.7.6.6.6.6.7,"A safe stronghold","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Complete Mission Praise",CMP2000,2,"A safe stronghold",,"Martin Luther, 1483-1567; Thomas Carlyle, 1795-1881","Martin Luther, 1483-1546","EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
8.7.8.7.7.7,"Master, sepak","Master, speak! Thy servant heareth",master_speak_thy_servant_heareth_waiting,"Complete Mission Praise",CMP2000,459,"Master, sepak",,"Frances Ridley Havergal, 1836-79","Lowell Mason, 1792-1872",MAGISTER,ottawa_mason,123143321432171,English,,
8.7.8.7.7.7,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Complete Mission Praise",CMP2000,539,"Once in royal David's city",,"Cecil Frances Alexander, 1818-95; Horrobin; Leavers","Henry John Gauntlett, 1805-76",IRBY,irby_gauntlett,571117122113533,English,,
8.7.8.7.7.7,"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Complete Mission Praise",CMP2000,542,,,"John Newton, 1725-1807","Charles Gounod, 1818-93",GOUNOD,lux_prima_gounod,111321715333543,English,,
8.7.8.7.8.7,"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Complete Mission Praise",CMP2000,73,"Christ is made the sure foundation",,"John Mason Neale, 1818-66","Henry Purcell, 1659-95","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin; Jubilate Hymns",
8.7.8.7.8.7,"Come, ye faithful","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Complete Mission Praise",CMP2000,103,"Come, ye faithful",,"Job Hupton, 1762-1849; John Mason Neale, 1818-66","Joachim Neander, 1650-80",NEANDER,unser_herrscher_neander,123134551765322,English,,"Chorale <cite>Unser Herrscher</cite> by Neander"
8.7.8.7.8.7,"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Complete Mission Praise",CMP2000,147,,,"Timothy Dudley-Smith","Henry Thomas Smart, 1813-79","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7.8.7,"Glory be to God in heaven","Glory be to God in heaven",glory_be_to_god_in_heaven_and_to_all_on,"Complete Mission Praise",CMP2000,175,"Glory be to God in heaven",,"John Richards","Henry Thomas Smart, 1813-79","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7.8.7,"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Complete Mission Praise",CMP2000,192a,"God of grace and God of glory",,"Henry Emerson Fosdick, 1878-1969","Henry Purcell, 1659-95","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<cite>The Psalmist</cite>, 1842"
8.7.8.7.8.7,"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Complete Mission Praise",CMP2000,192b,"God of grace and God of glory",,"Henry Emerson Fosdick, 1878-1969",,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody"
8.7.8.7.8.7,"Judge eternal","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Complete Mission Praise",CMP2000,395,"Judge eternal",,"Henry Scott Holland, 1847-1918",,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody"
8.7.8.7.8.7,"Lead us, heavenly Father","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Complete Mission Praise",CMP2000,400,"Lead us, heavenly Father",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-76",MANNHEIM,mannheim_filitz,135565433451321,English,,
8.7.8.7.8.7,"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Complete Mission Praise",CMP2000,426,"Look, ye saints, the sight is glorious",,"Thomas Kelly, 1769-1854","Henry John Gauntlett, 1805-76",TRIUMPH,triumph_gauntlett,135556535517665,English,,
8.7.8.7.8.7,"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Complete Mission Praise",CMP2000,431,"Lord, enthroned in heavenly splendour",,"George Hugh Bourne, 1840-1925","George Clement Martin, 1844-1916","ST HELEN",st_helen_martin,111D36532116556755,English,,
8.7.8.7.8.7,"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Complete Mission Praise",CMP2000,560,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-80","PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
8.7.8.7.8.8.7,"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"Complete Mission Praise",CMP2000,724,"We come unto our fathers' God",,"Thomas Hornblower Gill, 1819-1906","Joseph Barnby, 1838-96","THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
8.7.8.7,"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Mission Praise",CMP2000,102,"Come, Thou long-expected Jesus",,"Charles Wesley, 1707-88","Christian Friedrich Witt, 1660-1716",STUTTGART,stuttgart_witt,551122315564253,English,,
8.7.8.7,"Father God, the Lord, Creator","Father God, the Lord, Creator",father_god_the_lord_creator,"Complete Mission Praise",CMP2000,130,"Father God, the Lord, Creator",,"John Richards","H Albert, 1604-51; Johan Sebastian Bach, 1685-1750",WALTHAM,gott_des_himmels_albert,123517656712321123,English,,
8.7.8.7,"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Mission Praise",CMP2000,132,"Father, hear the prayer we offer",,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958",SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
8.7.8.7,"Father, sending Your anointed Son","Father, sending Your anointed Son",father_sending_your_anointed_son,"Complete Mission Praise",CMP2000,136,"Father, sending Your anointed Son",,"John Richards","Edward Henry Thorne, 1834-1916","ST ANDREW",st_andrew_thorne,332343651176565,English,,
8.7.8.7,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Complete Mission Praise",CMP2000,338,"In the cross of Christ I glory",,"John Bowring, 1792-1872","John Bacchus Dykes, 1823-76","ST OSWALD",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Jesus calls us","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,"Complete Mission Praise",CMP2000,359,"Jesus calls us",,"Cecil Frances Alexander, 1818-95","Edward Henry Thorne, 1834-1916","ST ANDREW",st_andrew_thorne,332343651176565,English,,
8.7.8.7,"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Complete Mission Praise",CMP2000,607,"Souls of men, why will ye scatter",,"Frederick William Faber, 1814-63","John Stainer","CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
8.7.8.7,"The King of love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Complete Mission Praise",CMP2000,649,"The King of love",,"Henry Williams Baker, 1821-77","John Bacchus Dykes, 1823-76","DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
8.7.8.7,"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Complete Mission Praise",CMP2000,683,"There's a wideness in God's mercy",,"Frederick William Faber, 1814-63","John Stainer, 1840-1901","CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Complete Mission Praise",CMP2000,948,"Through the night of doubt and sorrow",,"Bernhardt S Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","John Stainer, 1840-1901; Roger Mayor","ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
8.7.8.8.7.7.7.7.7,"You are coming","You are coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Complete Mission Praise",CMP2000,789,"You are coming",,"Frances Ridley Havergal, 1836-79; Horrobin; Leavers","William Henry Monk, 1823-89",BEVERLEY,beverley_monk,551543215433215,English,,
8.7.8.8.7,"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Complete Mission Praise",CMP2000,524,"O the bitter shame and sorrow",,"Theodore Monod, 1836-1921","Charles John Vincent, 1852-1934","ST JUDE",st_jude_vincent,567121172555643,English,"Adapt.: Jubilate Hymns",
"8.8.4.4.8.8 with alleluias","Now is Christ risen from the dead","Now is Christ risen from the dead",now_is_christ_risen_from_the_dead_now,"Complete Mission Praise",CMP2000,901,"Now is Christ risen from the dead",,"Timothy Dudley-Smith","David Peacock","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite>"
"8.8.4.4.8.8 with refrain","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Complete Mission Praise",CMP2000,7,"All creatures of our God and King","O praise Him, O praise Him","Sir Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"8.8.8 D","I'll praise my maker","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Complete Mission Praise",CMP2000,320,"I'll praise my maker",,"Isaac Watts, 1674-1748","Gabriel Davis, c1768-1824",MONMOUTH,monmouth_davis,31653234343456,English,,
